NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
10 101304 2 21.2931 0.07
10 101303 2 21.2453 0.07
10 101270 2 19.5131 0.07
10 101269 2 19.4747 0.07
10 101267 2 19.3922 0.07
10 101264 2 19.1989 0.07
10 101263 2 19.1677 0.07
10 101260 2 19.051 0.07
10 101259 2 19.001 0.07
10 101258 2 18.9281 0.07
10 101257 2 18.901 0.07
10 101255 2 18.7832 0.07
10 101254 2 18.7216 0.07
10 101253 2 18.6861 0.07
10 101252 2 18.6554 0.07
10 101251 2 18.6193 0.07
10 101249 2 18.5064 0.07
10 101248 2 18.4466 0.07
10 101247 2 18.4123 0.07
10 101246 2 18.3386 0.07
10 101244 2 18.2118 0.07
10 101242 2 18.0397 0.07
10 101240 2 17.937 0.07
10 101239 2 17.889 0.07
10 101238 2 17.8456 0.07
10 101231 2 17.4014 0.07
10 101230 2 17.3682 0.07
10 101229 2 17.331 0.07
10 101228 2 17.2437 0.07
10 101227 2 17.2414 0.07
10 101223 2 17.0421 0.07
10 101222 2 16.9599 0.07
10 101221 2 17.0018 0.07
10 101220 2 16.9219 0.07
10 101219 2 16.8787 0.07
10 101218 2 16.8439 0.07
10 101217 2 16.8189 0.07
10 101215 2 16.6408 0.07
10 101214 2 16.5946 0.07
10 101210 2 16.3586 0.07
10 101209 2 16.3164 0.07
10 101208 2 16.2712 0.07
10 101207 2 16.2045 0.07
10 101206 2 16.1515 0.07
10 101205 2 16.1295 0.07
10 101203 2 16.0107 0.07
10 101202 2 15.9478 0.07
10 101201 2 15.8986 0.07
10 101200 2 15.8521 0.07
10 101199 2 15.7687 0.07
10 101198 2 15.7158 0.07
10 101188 2 15.0279 0.07
10 101187 2 14.9732 0.07
10 101186 2 14.9381 0.07
10 101185 2 14.9165 0.07
10 101182 2 14.7108 0.07
10 101180 2 14.5757 0.07
10 101179 2 14.5254 0.07
10 101178 2 14.4773 0.07
10 101177 2 14.4392 0.07
10 101176 2 14.3851 0.07
10 101175 2 14.3513 0.07
10 101174 2 14.3145 0.07
10 101170 2 14.1726 0.07
10 101169 2 14.1221 0.07
10 101168 2 14.0749 0.07
10 101167 2 14.007 0.07
10 101166 2 13.954 0.07
10 101165 2 13.8601 0.07
10 101163 2 13.7368 0.07
10 101116 2 11.0395 0.07
10 101115 2 10.9862 0.07
10 101114 2 10.8607 0.07
10 101113 2 10.8452 0.07
10 101107 2 10.4788 0.07
10 101106 2 10.408 0.07
10 101105 2 10.3855 0.07
10 101104 2 10.3058 0.07
10 101103 2 10.2059 0.07
10 101102 2 10.137 0.07
10 101101 2 10.0929 0.07
10 101100 2 10.0543 0.07
10 101097 2 9.8435 0.07
10 101095 2 9.6998 0.07
10 101094 2 9.656 0.07
10 101093 2 9.6125 0.07
10 101092 2 9.5466 0.07
10 101081 2 8.7886 0.07
10 101080 2 8.7278 0.07
10 101079 2 8.6494 0.07
10 101078 2 8.5911 0.07
10 101077 2 8.5375 0.07
10 101054 2 7.1513 0.07
10 101053 2 7.108 0.07
10 101052 2 7.0823 0.07
10 101051 2 7.0074 0.07
10 101048 2 6.765 0.07
10 101047 2 6.712 0.07
10 101046 2 6.6326 0.07
10 101039 2 6.2077 0.07
10 101038 2 6.1894 0.07
10 101037 2 6.1689 0.07
10 101036 2 6.074 0.07
10 101031 2 5.7855 0.07
10 101027 2 5.5396 0.07
10 101026 2 5.5304 0.07
10 101025 2 5.451 0.07
10 101024 2 5.4208 0.07
10 101023 2 5.3545 0.07
10 101022 2 5.2926 0.07
10 101021 2 5.2265 0.07
10 101020 2 5.1193 0.07
10 101019 2 5.0997 0.07
10 101018 2 5.0575 0.07
10 101017 2 4.9803 0.07
10 101016 2 4.9525 0.07
10 101015 2 4.8721 0.07
10 101014 2 4.8209 0.07
10 101013 2 4.7772 0.07
10 101012 2 4.7552 0.07
10 101011 2 4.6536 0.07
10 101010 2 4.6338 0.07
10 101007 2 4.3884 0.07
10 101006 2 4.3678 0.07
10 101005 2 4.2999 0.07
10 101004 2 4.2753 0.07
10 101003 2 4.2283 0.07
10 101002 2 4.1679 0.07
10 101001 2 4.1176 0.07
10 101000 2 4.0615 0.07
10 100996 2 3.8216 0.07
10 100995 2 3.7661 0.07
10 100994 2 3.7027 0.07
10 100987 2 3.373 0.07
10 100986 2 3.3315 0.07
10 100973 2 2.5634 0.07
10 100972 2 2.5104 0.07
10 100971 2 2.4764 0.07
10 100970 2 2.3774 0.07
10 100969 2 2.3128 0.07
10 100968 2 2.2739 0.07
10 100967 2 2.2047 0.07
10 100966 2 2.1528 0.07
10 100965 2 2.0915 0.07
10 100964 2 2.0274 0.07
10 100963 2 1.9683 0.07
10 100962 2 1.8724 0.07
10 100961 2 1.8149 0.07
10 100925 2 1.8679 0.07
10 100924 2 1.9096 0.07
10 100923 2 1.9721 0.07
10 100922 2 2.0375 0.07
10 100921 2 2.1217 0.07
10 100920 2 2.1931 0.07
10 100919 2 2.2398 0.07
10 100918 2 2.3146 0.07
10 100917 2 2.3765 0.07
10 100916 2 2.4415 0.07
10 100915 2 2.4998 0.07
10 100914 2 2.5961 0.07
10 100901 2 3.478 0.07
10 100900 2 3.5069 0.07
10 100899 2 3.5557 0.07
10 100898 2 3.5758 0.07
10 100897 2 3.6173 0.07
10 100896 2 3.6747 0.07
10 100895 2 3.7195 0.07
10 100890 2 3.9626 0.07
10 100889 2 4.0426 0.07
10 100888 2 4.0968 0.07
10 100887 2 4.1904 0.07
10 100886 2 4.2809 0.07
10 100885 2 4.3314 0.07
10 100884 2 4.3923 0.07
10 100883 2 4.4128 0.07
10 100882 2 4.4825 0.07
10 100881 2 4.5483 0.07
10 100876 2 4.8839 0.07
10 100875 2 4.8865 0.07
10 100874 2 4.981 0.07
10 100873 2 5.0424 0.07
10 100872 2 5.1188 0.07
10 100871 2 5.1901 0.07
10 100870 2 5.2027 0.07
10 100869 2 5.2952 0.07
10 100868 2 5.3405 0.07
10 100867 2 5.3939 0.07
10 100866 2 5.4562 0.07
10 100865 2 5.5037 0.07
10 100864 2 5.553 0.07
10 100863 2 5.5977 0.07
10 100862 2 5.6478 0.07
10 100861 2 5.7011 0.07
10 100860 2 5.768 0.07
10 100859 2 5.844 0.07
10 100858 2 5.8715 0.07
10 100857 2 5.9235 0.07
10 100856 2 5.9922 0.07
10 100855 2 6.1146 0.07
10 100854 2 6.1598 0.07
10 100853 2 6.2089 0.07
10 100852 2 6.2579 0.07
10 100851 2 6.3311 0.07
10 100850 2 6.366 0.07
10 100849 2 6.4467 0.07
10 100848 2 6.4794 0.07
10 100847 2 6.5601 0.07
10 100846 2 6.6313 0.07
10 100845 2 6.7072 0.07
10 100844 2 6.7754 0.07
10 100843 2 6.8174 0.07
10 100842 2 6.8641 0.07
10 100841 2 6.9006 0.07
10 100840 2 6.9532 0.07
10 100839 2 6.9942 0.07
10 100838 2 7.0334 0.07
10 100837 2 7.1376 0.07
10 100836 2 7.1855 0.07
10 100835 2 7.2935 0.07
10 100834 2 7.365 0.07
10 100833 2 7.3904 0.07
10 100831 2 7.5413 0.07
10 100826 2 7.8456 0.07
10 100825 2 7.8945 0.07
10 100824 2 7.9449 0.07
10 100823 2 8.0691 0.07
10 100822 2 8.1226 0.07
10 100821 2 8.1774 0.07
10 100820 2 8.2351 0.07
10 100819 2 8.3056 0.07
10 100818 2 8.3736 0.07
10 100817 2 8.4651 0.07
10 100816 2 8.4948 0.07
10 100815 2 8.5559 0.07
10 100814 2 8.6249 0.07
10 100813 2 8.6875 0.07
10 100812 2 8.733 0.07
10 100811 2 8.7795 0.07
10 100809 2 8.9567 0.07
10 100808 2 8.9911 0.07
10 100807 2 9.0104 0.07
10 100806 2 9.1264 0.07
10 100805 2 9.1721 0.07
10 100804 2 9.2347 0.07
10 100803 2 9.3041 0.07
10 100802 2 9.343 0.07
10 100801 2 9.3886 0.07
10 100800 2 9.4669 0.07
10 100799 2 9.5494 0.07
10 100798 2 9.6475 0.07
10 100797 2 9.6929 0.07
10 100796 2 9.7361 0.07
10 100795 2 9.7987 0.07
10 100794 2 9.9269 0.07
10 100793 2 9.9646 0.07
10 100792 2 10.0 0.07
10 100791 2 10.0616 0.07
10 100790 2 10.1183 0.07
10 100789 2 10.1456 0.07
10 100788 2 10.2002 0.07
10 100787 2 10.2784 0.07
10 100786 2 10.3309 0.07
10 100785 2 10.3709 0.07
10 100784 2 10.4197 0.07
10 100783 2 10.4819 0.07
10 100782 2 10.5424 0.07
10 100781 2 10.5704 0.07
10 100780 2 10.6459 0.07
10 100779 2 10.6822 0.07
10 100778 2 10.7329 0.07
10 100777 2 10.7819 0.07
10 100776 2 10.8311 0.07
10 100775 2 10.8896 0.07
10 100774 2 10.9711 0.07
10 100772 2 11.0755 0.07
10 100771 2 11.1125 0.07
10 100770 2 11.1631 0.07
10 100769 2 11.235 0.07
10 100768 2 11.2839 0.07
10 100767 2 11.3171 0.07
10 100766 2 11.3698 0.07
10 100765 2 11.4171 0.07
10 100764 2 11.4801 0.07
10 100763 2 11.5259 0.07
10 100762 2 11.5799 0.07
10 100761 2 11.6274 0.07
10 100760 2 11.6495 0.07
10 100759 2 11.7475 0.07
10 100758 2 11.8026 0.07
10 100757 2 11.883 0.07
10 100756 2 11.9417 0.07
10 100755 2 11.9937 0.07
10 100754 2 12.0382 0.07
10 100753 2 12.0963 0.07
10 100752 2 12.1271 0.07
10 100751 2 12.186 0.07
10 100750 2 12.2469 0.07
10 100749 2 12.2864 0.07
10 100748 2 12.3309 0.07
10 100747 2 12.3843 0.07
10 100746 2 12.4302 0.07
10 100745 2 12.5133 0.07
10 100744 2 12.5534 0.07
10 100743 2 12.5974 0.07
10 100741 2 12.7692 0.07
10 100740 2 12.8421 0.07
10 100739 2 12.8611 0.07
10 100737 2 13.0161 0.07
10 100736 2 13.0669 0.07
10 100735 2 13.1285 0.07
10 100728 2 13.5997 0.07
10 100727 2 13.6433 0.07
10 100726 2 13.6941 0.07
10 100725 2 13.7436 0.07
10 100721 2 13.9903 0.07
10 100720 2 14.0395 0.07
10 100719 2 14.0733 0.07
10 100713 2 14.4273 0.07
10 100698 2 15.3375 0.07
10 100697 2 15.3875 0.07
10 100683 2 16.4923 0.07
10 100681 2 16.5695 0.07
10 100680 2 16.6207 0.07
10 100679 2 16.7006 0.07
10 100678 2 16.7527 0.07
10 100677 2 16.8004 0.07
10 100676 2 16.8536 0.07
10 100675 2 16.8496 0.07
10 100668 2 17.2736 0.07
10 100667 2 17.2972 0.07
10 100665 2 17.4267 0.07
10 100662 2 17.5674 0.07
10 100660 2 17.6888 0.07
10 100659 2 17.7284 0.07
10 100658 2 17.7822 0.07
10 100657 2 17.8312 0.07
10 100655 2 17.9307 0.07
10 100654 2 17.9865 0.07
10 100653 2 18.0734 0.07
10 100652 2 18.1209 0.07
10 100651 2 18.1332 0.07
10 100650 2 18.1814 0.07
10 100649 2 18.2274 0.07
12 121385 2 43.4407 0.1
12 121384 2 43.3756 0.1
12 121383 2 43.3004 0.1
12 121382 2 43.2434 0.1
12 121381 2 43.1906 0.1
12 121380 2 43.1406 0.1
12 121379 2 43.1117 0.1
12 121378 2 43.0182 0.1
12 121377 2 43.0037 0.1
12 121376 2 42.9399 0.1
12 121375 2 42.8707 0.1
12 121370 2 42.5651 0.1
12 121369 2 42.5062 0.1
12 121366 2 42.3489 0.1
12 121365 2 42.304 0.1
12 121364 2 42.2724 0.1
12 121363 2 42.1843 0.1
12 121362 2 42.1177 0.1
12 121333 2 40.5024 0.1
12 121332 2 40.4627 0.1
12 121331 2 40.4075 0.1
12 121330 2 40.3505 0.1
12 121322 2 39.9134 0.1
12 121320 2 39.8 0.1
12 121319 2 39.7562 0.1
12 121313 2 39.3883 0.1
12 121311 2 39.2991 0.1
12 121031 2 23.6416 0.1
12 121029 2 23.519 0.1
12 121028 2 23.4628 0.1
12 121015 2 22.7563 0.07
12 121014 2 22.703 0.07
12 121011 2 22.5122 0.07
12 121010 2 22.4768 0.07
12 121007 2 22.2836 0.07
12 121006 2 22.2277 0.07
12 121005 2 22.1925 0.07
12 121001 2 21.9436 0.07
12 121000 2 21.8917 0.07
12 120999 2 21.8531 0.07
12 120998 2 21.8104 0.07
12 120994 2 21.5353 0.07
12 120993 2 21.4764 0.07
12 120992 2 21.4237 0.07
12 120991 2 21.3804 0.07
12 120990 2 21.3302 0.07
12 120983 2 20.9041 0.07
12 120982 2 20.865 0.07
12 120981 2 20.8198 0.07
12 120980 2 20.7811 0.07
12 120979 2 20.7316 0.07
12 120978 2 20.6945 0.07
12 120975 2 20.4712 0.07
12 120974 2 20.4202 0.07
12 120973 2 20.3687 0.07
12 120972 2 20.3237 0.07
12 120971 2 20.2735 0.07
12 120967 2 20.0335 0.07
12 120966 2 19.9936 0.07
12 120965 2 19.9285 0.07
12 120949 2 19.0013 0.07
12 120948 2 18.9476 0.07
12 120947 2 18.925 0.07
12 120946 2 18.8693 0.07
12 120945 2 18.8223 0.07
12 120944 2 18.768 0.07
12 120943 2 18.7346 0.07
12 120937 2 18.3508 0.07
12 120934 2 18.1395 0.07
12 120933 2 18.117 0.07
12 120932 2 18.0672 0.07
12 120931 2 18.0424 0.07
12 120930 2 18.0178 0.07
12 120929 2 17.9633 0.07
12 120925 2 17.6965 0.07
12 120924 2 17.6496 0.07
12 120923 2 17.6102 0.07
12 120922 2 17.5738 0.07
12 120921 2 17.4681 0.07
12 120920 2 17.4188 0.07
12 120919 2 17.3467 0.07
12 120918 2 17.3224 0.07
12 120917 2 17.296 0.07
12 120916 2 17.231 0.07
12 120915 2 17.1935 0.07
12 120914 2 17.1422 0.07
12 120913 2 17.0673 0.07
12 120912 2 17.0168 0.07
12 120911 2 16.9663 0.07
12 120910 2 16.9422 0.07
12 120886 2 15.7093 0.07
12 120885 2 15.6648 0.07
12 120884 2 15.64 0.07
12 120864 2 14.654 0.07
12 120863 2 14.6143 0.07
12 120862 2 14.573 0.07
12 120861 2 14.5242 0.07
12 120860 2 14.4282 0.07
12 120859 2 14.3578 0.07
12 120858 2 14.2655 0.07
12 120857 2 14.2073 0.07
12 120855 2 14.0965 0.07
12 120854 2 14.0636 0.07
12 120853 2 14.0229 0.07
12 120850 2 13.7705 0.07
12 120849 2 13.7697 0.07
12 120848 2 13.7001 0.07
12 120845 2 13.5111 0.07
12 120844 2 13.4694 0.07
12 120843 2 13.3867 0.07
12 120842 2 13.29 0.07
12 120841 2 13.2581 0.07
12 120840 2 13.231 0.07
12 120839 2 13.1857 0.07
12 120838 2 13.118 0.07
12 120829 2 12.5161 0.07
12 120828 2 12.5049 0.07
12 120827 2 12.4202 0.07
12 120826 2 12.3824 0.07
12 120825 2 12.3125 0.07
12 120824 2 12.3119 0.07
12 120823 2 12.2564 0.07
12 120822 2 12.229 0.07
12 120821 2 12.102 0.07
12 120820 2 12.046 0.07
12 120819 2 12.0045 0.07
12 120818 2 11.9533 0.07
12 120817 2 11.8162 0.07
12 120816 2 11.7836 0.07
12 120815 2 11.7474 0.07
12 120814 2 11.6987 0.07
12 120813 2 11.6276 0.07
12 120812 2 11.6155 0.07
12 120810 2 11.4488 0.07
12 120808 2 11.3128 0.07
12 120807 2 11.2495 0.07
12 120806 2 11.2053 0.07
12 120805 2 11.1709 0.07
12 120804 2 11.1118 0.07
12 120803 2 11.0182 0.07
12 120802 2 10.9793 0.07
12 120801 2 10.8835 0.07
12 120796 2 10.6393 0.07
12 120795 2 10.6079 0.07
12 120794 2 10.5499 0.07
12 120793 2 10.5267 0.07
12 120792 2 10.4843 0.07
12 120791 2 10.4484 0.07
12 120785 2 10.0439 0.07
12 120784 2 9.9982 0.07
12 120783 2 9.9542 0.07
12 120782 2 9.9346 0.07
12 120779 2 9.7597 0.07
12 120778 2 9.7152 0.07
12 120777 2 9.6391 0.07
12 120772 2 9.3105 0.07
12 120771 2 9.2904 0.07
12 120770 2 9.2489 0.07
12 120769 2 9.1524 0.07
12 120768 2 9.0813 0.07
12 120767 2 9.0225 0.07
12 120766 2 8.9632 0.07
12 120765 2 8.8848 0.07
12 120764 2 8.8157 0.07
12 120763 2 8.7694 0.07
12 120762 2 8.7305 0.07
12 120761 2 8.68 0.07
12 120759 2 8.5198 0.07
12 120758 2 8.4858 0.07
12 120757 2 8.4761 0.07
12 120756 2 8.4668 0.07
12 120755 2 8.4217 0.07
12 120754 2 8.2669 0.07
12 120753 2 8.2263 0.07
12 120752 2 8.1377 0.07
12 120751 2 8.062 0.07
12 120750 2 8.0256 0.07
12 120749 2 7.9601 0.07
12 120748 2 7.8741 0.07
12 120747 2 7.798 0.07
12 120746 2 7.7172 0.07
12 120745 2 7.692 0.07
12 120744 2 7.5688 0.07
12 120743 2 7.5618 0.07
12 120742 2 7.4643 0.07
12 120741 2 7.4088 0.07
12 120740 2 7.397 0.07
12 120739 2 7.3447 0.07
12 120737 2 7.273 0.07
12 120736 2 7.1495 0.07
12 120735 2 7.1004 0.07
12 120734 2 7.0697 0.07
12 120733 2 6.9928 0.07
12 120732 2 6.9218 0.07
12 120731 2 6.8859 0.07
12 120728 2 6.6473 0.07
12 120727 2 6.5989 0.07
12 120726 2 6.5509 0.07
12 120725 2 6.4999 0.07
12 120724 2 6.4166 0.07
12 120723 2 6.3955 0.07
12 120722 2 6.3307 0.07
12 120721 2 6.2242 0.07
12 120720 2 6.2092 0.07
12 120719 2 6.1535 0.07
12 120718 2 6.1178 0.07
12 120717 2 6.0997 0.07
12 120716 2 6.0343 0.07
12 120714 2 5.9554 0.07
12 120713 2 5.9385 0.07
12 120711 2 5.7913 0.07
12 120710 2 5.6577 0.07
12 120709 2 5.6157 0.07
12 120708 2 5.533 0.07
12 120705 2 5.4785 0.07
12 120702 2 5.4041 0.07
12 120687 2 3.7942 0.07
12 120686 2 3.7737 0.07
12 120685 2 3.7378 0.07
12 120684 2 3.6638 0.07
12 120683 2 3.6285 0.07
12 120681 2 3.4002 0.07
12 120680 2 3.3405 0.07
12 120679 2 3.2972 0.07
12 120678 2 3.2393 0.07
12 120677 2 3.1651 0.07
12 120676 2 3.109 0.07
12 120675 2 3.0343 0.07
12 120674 2 3.0371 0.07
12 120669 2 2.951 0.07
12 120673 2 2.938 0.07
12 120671 2 2.8426 0.07
12 120667 2 2.7823 0.07
12 120666 2 2.7338 0.07
12 120665 2 2.6413 0.07
12 120664 2 2.5585 0.07
12 120662 2 2.3768 0.07
12 120661 2 2.3256 0.07
12 120660 2 2.2709 0.07
12 120659 2 2.231 0.07
12 120658 2 2.1921 0.07
12 120654 2 1.9193 0.07
12 120653 2 1.872 0.07
12 120652 2 1.8274 0.07
3 31479 4 15.8219 0.2
3 31478 4 15.8129 0.2
3 31477 4 15.9519 0.2
3 31476 4 15.9616 0.2
3 31475 4 15.9895 0.2
3 31474 4 16.1206 0.2
3 31473 4 16.172 0.2
3 31472 4 16.232 0.2
3 31471 4 16.2874 0.2
3 31470 4 16.3642 0.2
3 31469 4 16.3782 0.2
3 31468 4 16.4198 0.2
3 31467 4 16.4943 0.2
3 31466 4 16.5228 0.2
3 31465 4 16.5727 0.2
3 31463 4 16.6884 0.2
3 31462 4 16.7188 0.2
3 31461 4 16.7842 0.2
3 31460 4 16.8727 0.2
3 31451 4 17.51 0.2
3 31450 4 17.5733 0.2
3 31449 4 17.6288 0.2
3 31447 4 17.711 0.2
3 31446 4 17.7413 0.2
3 31445 4 17.8026 0.2
3 31444 4 17.8682 0.2
3 31443 4 17.9262 0.2
3 31442 4 17.9823 0.2
3 31441 4 18.054 0.2
3 31440 4 18.1232 0.2
3 31439 4 18.119 0.2
3 31437 4 18.2277 0.2
3 31436 4 18.3076 0.2
3 31435 4 18.3818 0.2
3 31434 4 18.425 0.2
3 31433 4 18.4575 0.2
3 31431 4 18.5662 0.2
3 31430 4 18.6292 0.2
3 31429 4 18.738 0.2
3 31423 4 19.2263 0.2
3 31422 4 19.3 0.2
3 31419 4 19.4492 0.2
3 31418 4 19.5228 0.2
3 31415 4 19.6843 0.2
3 31414 4 19.7337 0.2
3 31410 4 19.9502 0.2
3 31409 4 20.0088 0.2
3 31408 4 20.0409 0.2
3 31404 4 20.2794 0.2
3 31403 4 20.3402 0.2
3 31402 4 20.4029 0.2
3 31383 4 21.5804 0.2
3 31382 4 21.6334 0.2
3 31381 4 21.6833 0.2
3 31380 4 21.7351 0.2
3 31379 4 21.7886 0.2
3 31376 4 21.9646 0.2
3 31375 4 22.0314 0.2
4 41983 4 21.5767 0.2
4 41982 4 21.5222 0.2
4 41981 4 21.4441 0.2
4 41974 4 21.0781 0.2
4 41973 4 21.011 0.2
4 41969 4 20.8042 0.2
4 41968 4 20.7446 0.2
4 41967 4 20.6807 0.2
4 41966 4 20.6053 0.2
4 41965 4 20.5339 0.2
4 41964 4 20.4799 0.2
4 41963 4 20.4739 0.2
4 41962 4 20.3562 0.2
4 41961 4 20.2561 0.2
4 41959 4 20.1504 0.2
4 41958 4 20.1043 0.2
4 41957 4 20.0501 0.2
4 41956 4 19.9883 0.2
4 41955 4 19.9632 0.2
4 41954 4 19.8697 0.2
4 41953 4 19.8534 0.2
4 41952 4 19.7913 0.2
4 41950 4 19.7157 0.2
4 41949 4 19.6214 0.2
4 41948 4 19.5773 0.2
4 41947 4 19.5808 0.2
4 41946 4 19.5188 0.2
4 41945 4 19.4715 0.2
4 41942 4 19.272 0.2
4 41941 4 19.2196 0.2
4 41940 4 19.1722 0.2
4 41939 4 19.1276 0.2
4 41932 4 18.6744 0.2
4 41931 4 18.6145 0.2
4 41929 4 18.5686 0.2
4 41928 4 18.461 0.2
4 41927 4 18.4275 0.2
4 41926 4 18.3904 0.2
4 41925 4 18.3523 0.2
4 41924 4 18.296 0.2
4 41908 4 17.3102 0.2
4 41907 4 17.2406 0.2
4 41906 4 17.2128 0.2
4 41905 4 17.1472 0.2
4 41903 4 17.027 0.2
4 41902 4 16.9887 0.2
4 41892 4 16.4798 0.2
4 41891 4 16.3912 0.2
4 41890 4 16.3374 0.2
4 41889 4 16.2815 0.2
4 41888 4 16.239 0.2
4 41887 4 16.1707 0.2
4 41886 4 16.1274 0.2
4 41883 4 15.9642 0.2
4 41882 4 15.9195 0.2
4 41881 4 15.8605 0.2
4 41880 4 15.8223 0.2
4 41879 4 15.7411 0.2
4 41878 4 15.6804 0.2
4 41877 4 15.6395 0.2
4 41875 4 15.5132 0.2
4 41874 4 15.4676 0.2
4 41873 4 15.4026 0.2
4 41008 4 35.0331 0.3
4 41006 4 35.1278 0.3
4 41005 4 35.2166 0.3
4 41004 4 35.2582 0.3
4 41003 4 35.3488 0.3
4 41001 4 35.4492 0.3
4 41000 4 35.5207 0.3
4 40999 4 35.581 0.3
4 40998 4 35.6526 0.3
4 40997 4 35.7084 0.3
4 40959 4 37.8234 0.3
4 40958 4 37.8913 0.3
4 40957 4 37.9425 0.3
4 40956 4 38.0272 0.3
4 40955 4 38.0732 0.3
4 40954 4 38.1116 0.3
4 40953 4 38.1551 0.3
4 40952 4 38.2221 0.3
4 40951 4 38.2756 0.3
4 40950 4 38.3475 0.3
4 40949 4 38.4034 0.3
4 40948 4 38.4493 0.3
4 40947 4 38.4832 0.3
4 40946 4 38.5672 0.3
4 40945 4 38.6174 0.3
4 40942 4 38.7979 0.3
4 40941 4 38.8418 0.3
4 40940 4 38.9316 0.3
4 40939 4 38.9912 0.3
4 40938 4 39.0405 0.3
4 40937 4 39.0882 0.3
4 40932 4 39.3903 0.3
4 40931 4 39.4295 0.3
4 40930 4 39.4817 0.3
4 40929 4 39.543 0.3
4 40928 4 39.5696 0.3
4 40927 4 39.639 0.3
4 40925 4 39.7289 0.3
4 40924 4 39.7648 0.3
4 40923 4 39.8561 0.3
4 40922 4 39.9215 0.3
4 40920 4 40.0098 0.3
4 40919 4 40.0384 0.3
4 40918 4 40.1349 0.3
4 40917 4 40.1785 0.3
4 40916 4 40.3132 0.3
4 40915 4 40.3528 0.3
4 40914 4 40.4183 0.3
4 40913 4 40.4621 0.3
4 40912 4 40.5022 0.3
4 40911 4 40.5517 0.3
4 40910 4 40.6082 0.3
4 40909 4 40.6706 0.3
4 40908 4 40.7307 0.3
4 40907 4 40.8014 0.3
4 40905 4 40.901 0.3
4 40904 4 40.9628 0.3
4 40889 4 41.8553 0.3
4 40887 4 41.9945 0.3
4 40885 4 42.1089 0.3
4 40884 4 42.1506 0.3
4 40880 4 42.392 0.3
4 40878 4 42.5097 0.3
4 40877 4 42.5464 0.3
4 40876 4 42.5984 0.3
4 40875 4 42.5983 0.3
4 40874 4 42.6626 0.3
4 40873 4 42.7638 0.3
4 40872 4 42.8336 0.3
4 40871 4 42.8924 0.3
4 40869 4 43.0161 0.3
4 40868 4 43.0457 0.3
4 40867 4 43.0884 0.3
4 40866 4 43.1568 0.3
4 40865 4 43.1738 0.3
4 40863 4 43.3322 0.3
4 40861 4 43.4173 0.3
4 40859 4 43.5589 0.3
4 40858 4 43.5975 0.3
4 40829 4 45.3352 0.3
4 40828 4 45.3904 0.3
4 40827 4 45.4449 0.3
4 40826 4 45.5123 0.3
4 40825 4 45.5713 0.3
4 40824 4 45.6679 0.3
4 40823 4 45.7241 0.3
4 40822 4 45.7724 0.3
4 40821 4 45.8224 0.3
4 40819 4 45.9435 0.3
4 40817 4 46.0271 0.3
4 40816 4 46.0682 0.3
4 40815 4 46.1028 0.3
4 40814 4 46.1817 0.3
4 40813 4 46.2304 0.3
4 40812 4 46.2683 0.3
4 40811 4 46.3171 0.3
4 40809 4 46.3797 0.3
4 40808 4 46.4116 0.3
4 40806 4 46.5816 0.3
4 40805 4 46.6462 0.3
4 40804 4 46.6786 0.3
4 40803 4 46.7112 0.3
4 40802 4 46.7577 0.3
4 40801 4 46.7872 0.3
4 40799 4 46.9182 0.3
4 40798 4 47.0025 0.3
4 40797 4 47.0522 0.3
4 40796 4 47.0904 0.3
4 40795 4 47.1394 0.3
4 40794 4 47.2409 0.3
4 40793 4 47.2652 0.3
4 40792 4 47.2984 0.3
4 40791 4 47.356 0.3
4 40790 4 47.414 0.3
4 40789 4 47.4776 0.3
4 40788 4 47.5279 0.3
4 40787 4 47.585 0.3
4 40786 4 47.6193 0.3
4 40785 4 47.6681 0.3
4 40784 4 47.6861 0.3
4 40783 4 47.7338 0.3
4 40782 4 47.7782 0.3
4 40781 4 47.819 0.3
4 40780 4 47.9044 0.3
4 40779 4 47.9441 0.3
4 40778 4 47.9767 0.3
4 40777 4 48.0108 0.3
4 40776 4 48.0575 0.3
4 40775 4 48.1004 0.3
4 40774 4 48.1721 0.3
4 40772 4 48.2093 0.3
4 40771 4 48.2792 0.3
4 40770 4 48.3512 0.3
4 40769 4 48.3551 0.3
4 40768 4 48.4234 0.3
4 40767 4 48.4732 0.3
4 40766 4 48.533 0.3
4 40763 4 48.7047 0.3
4 40762 4 48.7461 0.3
4 40761 4 48.7732 0.3
4 40760 4 48.7897 0.3
4 40759 4 48.8843 0.3
5 51957 4 24.9042 0.2
5 51956 4 24.8593 0.2
5 51955 4 24.8201 0.2
5 51954 4 24.7537 0.2
5 51947 4 24.336 0.2
5 51945 4 24.231 0.2
5 51944 4 24.1548 0.2
5 51942 4 24.0591 0.2
5 51941 4 24.0086 0.2
5 51940 4 23.9727 0.2
5 51939 4 23.9564 0.2
5 51938 4 23.8772 0.2
5 51937 4 23.8335 0.2
5 51936 4 23.8108 0.2
5 51929 4 23.3797 0.2
5 51928 4 23.3045 0.2
5 51927 4 23.2568 0.2
5 51918 4 22.7416 0.2
5 51917 4 22.7057 0.2
5 51909 4 22.2627 0.2
5 51908 4 22.2129 0.2
5 51907 4 22.1564 0.2
5 51906 4 22.1112 0.2
5 51905 4 22.0652 0.2
5 51063 4 27.1355 0.2
5 51059 4 27.3316 0.2
5 51058 4 27.3816 0.2
