NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
    1 - refraction through upper sediment;
    2 - refraction through lower sediment; 
    3 - refraction through upper crust; 
    5 - refraction through lower crust; 
    -6 - reflection off the Moho;
    6 - refraction through mantle;
13 131452 -6 32.2892 0.15
13 131453 -6 32.2832 0.15
13 131454 -6 32.3141 0.15
13 131455 -6 32.3768 0.15
13 131456 -6 32.4201 0.15
13 131458 -6 32.4508 0.15
13 131459 -6 32.4922 0.15
13 131460 -6 32.5067 0.15
13 131461 -6 32.5281 0.15
13 131462 -6 32.5668 0.15
13 131463 -6 32.5999 0.15
13 131464 -6 32.6243 0.15
13 131465 -6 32.6677 0.15
13 131466 -6 32.6844 0.15
13 131467 -6 32.7055 0.15
13 131502 -6 33.7339 0.15
13 131503 -6 33.7490 0.15
13 131505 -6 33.8339 0.15
13 131507 -6 33.8799 0.15
13 131510 -6 33.9816 0.15
13 131511 -6 34.0307 0.15
13 131512 -6 34.0557 0.15
13 131513 -6 34.0947 0.15
13 131514 -6 34.1222 0.15
13 131515 -6 34.1575 0.15
13 131516 -6 34.1975 0.15
13 131517 -6 34.2164 0.15
13 131518 -6 34.2641 0.15
13 131519 -6 34.3019 0.15
13 131520 -6 34.3363 0.15
13 131521 -6 34.3842 0.15
13 131522 -6 34.4010 0.15
13 131523 -6 34.4108 0.15
13 131524 -6 34.4015 0.15
13 131525 -6 34.4215 0.15
13 131526 -6 34.4893 0.15
13 131527 -6 34.5349 0.15
13 131528 -6 34.5514 0.15
13 131529 -6 34.5673 0.15
13 131530 -6 34.6150 0.15
13 131531 -6 34.6155 0.15
13 131532 -6 34.6484 0.15
13 131533 -6 34.6597 0.15
13 131534 -6 34.7375 0.15
13 131535 -6 34.7540 0.15
13 131536 -6 34.7812 0.15
13 131539 -6 34.8412 0.15
13 131540 -6 34.8483 0.15
13 131541 -6 34.8997 0.15
13 131542 -6 34.9233 0.15
13 131543 -6 34.9639 0.15
13 131544 -6 34.9811 0.15
13 131545 -6 35.0068 0.15
13 131546 -6 35.0447 0.15
13 131449 6 31.8033 0.15
13 131450 6 31.8256 0.15
13 131451 6 31.8394 0.15
13 131452 6 31.8665 0.15
13 131453 6 31.8812 0.15
13 131454 6 31.9116 0.15
13 131455 6 31.9763 0.15
13 131459 6 32.0137 0.15
13 131460 6 32.0306 0.15
13 131461 6 32.0395 0.15
13 131470 6 32.2319 0.15
13 131471 6 32.2677 0.15
13 131472 6 32.3061 0.15
13 131473 6 32.3221 0.15
13 131474 6 32.3505 0.15
13 131475 6 32.3682 0.15
13 131477 6 32.3944 0.15
13 131478 6 32.4317 0.15
13 131479 6 32.4633 0.15
13 131481 6 32.5044 0.15
13 131482 6 32.5230 0.15
13 131483 6 32.5378 0.15
14 140361 2 1.9208 0.04
14 140362 2 1.8433 0.04
14 140363 2 1.8075 0.04
14 140364 2 1.7498 0.04
14 140365 2 1.6974 0.04
14 140366 2 1.6798 0.04
14 140367 2 1.6423 0.04
14 140368 2 1.5628 0.04
14 140369 2 1.5403 0.04
14 140370 2 1.5339 0.04
14 140371 2 1.4791 0.04
14 140372 2 1.4510 0.04
14 140373 2 1.3761 0.04
14 140374 2 1.3490 0.04
14 140375 2 1.3449 0.04
14 140376 2 1.3326 0.04
14 140377 2 1.3209 0.04
14 140378 2 1.2022 0.04
14 140379 2 1.1659 0.04
14 140380 2 1.1810 0.04
14 140381 2 1.2444 0.04
14 140382 2 1.2578 0.04
14 140384 2 0.8763 0.04
14 140385 2 0.8205 0.04
14 140386 2 0.8426 0.04
14 140387 2 0.8611 0.04
14 140388 2 0.9091 0.04
14 140389 2 0.9553 0.04
14 140390 2 1.0151 0.04
14 140391 2 1.1612 0.04
14 140392 2 1.2723 0.04
14 140393 2 1.3329 0.04
14 140394 2 1.3943 0.04
14 140396 2 1.2618 0.04
14 140397 2 1.2289 0.04
14 140398 2 1.2087 0.04
14 140399 2 1.1774 0.04
14 140400 2 1.1720 0.04
14 140401 2 1.2343 0.04
14 140402 2 1.3052 0.04
14 140403 2 1.3762 0.04
14 140404 2 1.4435 0.04
14 140405 2 1.5314 0.04
14 140406 2 1.5804 0.04
14 140407 2 1.6568 0.04
14 140408 2 1.7017 0.04
14 140409 2 1.7472 0.04
14 140410 2 1.8045 0.04
14 140411 2 1.8757 0.04
14 140412 2 1.9085 0.04
14 140010 3 15.0084 0.10
14 140011 3 14.9527 0.10
14 140012 3 14.9151 0.10
14 140013 3 14.8911 0.10
14 140014 3 14.8398 0.10
14 140015 3 14.8309 0.10
14 140016 3 14.7729 0.10
14 140017 3 14.7437 0.10
14 140018 3 14.7090 0.10
14 140019 3 14.6647 0.10
14 140027 3 14.3463 0.10
14 140028 3 14.2831 0.10
14 140029 3 14.2624 0.10
14 140030 3 14.2345 0.10
14 140034 3 14.0312 0.10
14 140035 3 13.9754 0.10
14 140036 3 13.9364 0.10
14 140037 3 13.8886 0.10
14 140038 3 13.8407 0.10
14 140039 3 13.7979 0.10
14 140040 3 13.7592 0.10
14 140046 3 13.5523 0.10
14 140047 3 13.4872 0.10
14 140052 3 13.3035 0.10
14 140053 3 13.2792 0.10
14 140065 3 12.9291 0.10
14 140066 3 12.8801 0.10
14 140068 3 12.7694 0.10
14 140070 3 12.8128 0.10
14 140071 3 12.8292 0.10
14 140075 3 12.7051 0.10
14 140076 3 12.7161 0.10
14 140077 3 12.6757 0.10
14 140078 3 12.6487 0.10
14 140080 3 12.5804 0.10
14 140081 3 12.5922 0.10
14 140088 3 11.7676 0.10
14 140089 3 11.7363 0.10
14 140090 3 11.7068 0.10
14 140094 3 11.5680 0.10
14 140095 3 11.5611 0.10
14 140096 3 11.5056 0.10
14 140097 3 11.4629 0.10
14 140098 3 11.4500 0.10
14 140099 3 11.4171 0.10
14 140101 3 11.3536 0.10
14 140102 3 11.3121 0.10
14 140103 3 11.2646 0.10
14 140104 3 11.2184 0.10
14 140105 3 11.2181 0.10
14 140106 3 11.1739 0.10
14 140134 3 10.1477 0.10
14 140135 3 10.1065 0.10
14 140136 3 10.0650 0.10
14 140137 3 9.9987 0.10
14 140138 3 9.9948 0.10
14 140139 3 9.9596 0.10
14 140140 3 9.9314 0.10
14 140141 3 9.9065 0.10
14 140142 3 9.8579 0.10
14 140143 3 9.8184 0.10
14 140144 3 9.7983 0.10
14 140145 3 9.7390 0.10
14 140146 3 9.7099 0.10
14 140148 3 9.6464 0.10
14 140150 3 9.5873 0.10
14 140151 3 9.5550 0.10
14 140152 3 9.5187 0.10
14 140153 3 9.4744 0.10
14 140155 3 9.4188 0.10
14 140156 3 9.3762 0.10
14 140157 3 9.3512 0.10
14 140158 3 9.3247 0.10
14 140159 3 9.2971 0.10
14 140160 3 9.2629 0.10
14 140162 3 9.1625 0.07
14 140164 3 9.1115 0.07
14 140166 3 9.0737 0.07
14 140167 3 9.0479 0.07
14 140168 3 9.0385 0.07
14 140169 3 8.9771 0.07
14 140170 3 8.9372 0.07
14 140171 3 8.8694 0.07
14 140172 3 8.8717 0.07
14 140173 3 8.8427 0.07
14 140174 3 8.7868 0.07
14 140175 3 8.7872 0.07
14 140177 3 8.4246 0.07
14 140178 3 8.3947 0.07
14 140179 3 8.3873 0.07
14 140180 3 8.3317 0.07
14 140181 3 8.3280 0.07
14 140182 3 8.2826 0.07
14 140183 3 8.2399 0.07
14 140184 3 8.1964 0.07
14 140185 3 8.1672 0.07
14 140186 3 8.1450 0.07
14 140187 3 8.1217 0.07
14 140188 3 8.0522 0.07
14 140189 3 8.0357 0.07
14 140190 3 8.0157 0.07
14 140191 3 7.9800 0.07
14 140192 3 7.9567 0.07
14 140193 3 7.8770 0.07
14 140194 3 7.8541 0.07
14 140196 3 7.7961 0.07
14 140197 3 7.7903 0.07
14 140199 3 7.7340 0.07
14 140200 3 7.7066 0.07
14 140201 3 7.6733 0.07
14 140202 3 7.6451 0.07
14 140203 3 7.6120 0.07
14 140204 3 7.5821 0.07
14 140205 3 7.5275 0.07
14 140206 3 7.5147 0.07
14 140207 3 7.4918 0.07
14 140208 3 7.4481 0.07
14 140209 3 7.4090 0.07
14 140210 3 7.3819 0.07
14 140211 3 7.3498 0.07
14 140212 3 7.3060 0.07
14 140213 3 7.2854 0.07
14 140214 3 7.2623 0.07
14 140215 3 7.2169 0.07
14 140216 3 7.2054 0.07
14 140217 3 7.1570 0.07
14 140218 3 7.1187 0.07
14 140219 3 7.0990 0.07
14 140220 3 7.0666 0.07
14 140221 3 7.0235 0.07
14 140222 3 6.9876 0.07
14 140223 3 6.9457 0.07
14 140224 3 6.9316 0.07
14 140225 3 6.9023 0.07
14 140226 3 6.8748 0.07
14 140227 3 6.8418 0.07
14 140228 3 6.8063 0.07
14 140229 3 6.7657 0.07
14 140230 3 6.7313 0.07
14 140231 3 6.7345 0.07
14 140232 3 6.6532 0.07
14 140249 3 6.0060 0.07
14 140250 3 5.9945 0.07
14 140252 3 5.9886 0.07
14 140253 3 5.9683 0.07
14 140254 3 5.9363 0.07
14 140255 3 5.9045 0.07
14 140256 3 5.8587 0.07
14 140257 3 5.8124 0.07
14 140258 3 5.8063 0.07
14 140259 3 5.7658 0.07
14 140260 3 5.7318 0.07
14 140261 3 5.6775 0.07
14 140262 3 5.6745 0.07
14 140263 3 5.6192 0.07
14 140264 3 5.5970 0.07
14 140265 3 5.5564 0.07
14 140266 3 5.5301 0.07
14 140267 3 5.5062 0.07
14 140268 3 5.4737 0.07
14 140269 3 5.4293 0.07
14 140270 3 5.3971 0.07
14 140271 3 5.3769 0.07
14 140272 3 5.3471 0.07
14 140273 3 5.3266 0.07
14 140274 3 5.2937 0.07
14 140275 3 5.2506 0.07
14 140276 3 5.2375 0.07
14 140277 3 5.2020 0.07
14 140278 3 5.1700 0.07
14 140279 3 5.1318 0.07
14 140280 3 5.0765 0.07
14 140281 3 5.0433 0.07
14 140282 3 5.0051 0.07
14 140283 3 4.9798 0.07
14 140284 3 4.9536 0.07
14 140285 3 4.9039 0.07
14 140286 3 4.8783 0.07
14 140287 3 4.8224 0.07
14 140288 3 4.8031 0.07
14 140289 3 4.7725 0.07
14 140290 3 4.7476 0.07
14 140291 3 4.7246 0.07
14 140292 3 4.6939 0.07
14 140293 3 4.6687 0.07
14 140294 3 4.6652 0.07
14 140295 3 4.6498 0.07
14 140296 3 4.6480 0.07
14 140298 3 4.0658 0.07
14 140300 3 4.0267 0.07
14 140301 3 3.9794 0.07
14 140302 3 3.9678 0.07
14 140303 3 3.9308 0.07
14 140304 3 3.8947 0.07
14 140305 3 3.8710 0.07
14 140306 3 3.8362 0.07
14 140307 3 3.8002 0.07
14 140308 3 3.7644 0.07
14 140309 3 3.7373 0.07
14 140310 3 3.7131 0.07
14 140311 3 3.6703 0.07
14 140312 3 3.6366 0.07
14 140313 3 3.6056 0.07
14 140314 3 3.5786 0.07
14 140315 3 3.5209 0.07
14 140316 3 3.5517 0.07
14 140317 3 3.4881 0.07
14 140318 3 3.4339 0.07
14 140320 3 3.3771 0.07
14 140321 3 3.3226 0.07
14 140322 3 3.2820 0.07
14 140323 3 3.1642 0.07
14 140324 3 3.1247 0.07
14 140325 3 3.0424 0.07
14 140326 3 3.0086 0.07
14 140327 3 2.9766 0.07
14 140328 3 2.9369 0.07
14 140329 3 2.8877 0.07
14 140330 3 2.8474 0.07
14 140331 3 2.8270 0.07
14 140332 3 2.7912 0.07
14 140333 3 2.7659 0.07
14 140334 3 2.7437 0.07
14 140335 3 2.6962 0.07
14 140336 3 2.6812 0.07
14 140337 3 2.6001 0.07
14 140338 3 2.5954 0.07
14 140339 3 2.5620 0.07
14 140340 3 2.5211 0.07
14 140341 3 2.4699 0.07
14 140342 3 2.4565 0.07
14 140343 3 2.4260 0.07
14 140344 3 2.3876 0.07
14 140345 3 2.3700 0.07
14 140346 3 2.3402 0.07
14 140347 3 2.2739 0.07
14 140348 3 2.2434 0.07
14 140349 3 2.2113 0.07
14 140350 3 2.1864 0.07
14 140351 3 2.1762 0.07
14 140352 3 2.1467 0.07
14 140353 3 2.1291 0.07
14 140354 3 2.1122 0.07
14 140355 3 2.0723 0.07
14 140356 3 2.0487 0.07
14 140359 3 2.0985 0.07
14 140360 3 2.0779 0.07
14 140361 3 2.0508 0.07
14 140362 3 1.9979 0.07
14 140363 3 1.9563 0.07
14 140364 3 1.9216 0.07
14 140407 3 1.8222 0.05
14 140408 3 1.8541 0.05
14 140409 3 1.8996 0.05
14 140410 3 1.9454 0.05
14 140411 3 1.9849 0.05
14 140412 3 2.0134 0.05
14 140413 3 1.9787 0.05
14 140414 3 2.0240 0.05
14 140416 3 2.0373 0.05
14 140417 3 2.0791 0.05
14 140418 3 2.1189 0.05
14 140419 3 2.1686 0.05
14 140421 3 2.2439 0.05
14 140422 3 2.2807 0.05
14 140423 3 2.3216 0.05
14 140424 3 2.3586 0.05
14 140425 3 2.3870 0.05
14 140427 3 2.4071 0.05
14 140428 3 2.4217 0.05
14 140429 3 2.4521 0.05
14 140430 3 2.5006 0.05
14 140431 3 2.5568 0.05
14 140432 3 2.5901 0.05
14 140433 3 2.5847 0.05
14 140434 3 2.6165 0.05
14 140435 3 2.6408 0.05
14 140436 3 2.6537 0.05
14 140437 3 2.6969 0.05
14 140438 3 2.7723 0.05
14 140439 3 2.7983 0.05
14 140440 3 2.8370 0.05
14 140442 3 2.8906 0.05
14 140443 3 2.9510 0.05
14 140444 3 2.9721 0.05
14 140445 3 3.0116 0.05
14 140446 3 3.0582 0.05
14 140447 3 3.0996 0.05
14 140448 3 3.1156 0.05
14 140449 3 3.1346 0.05
14 140450 3 3.1588 0.05
14 140451 3 3.1900 0.05
14 140452 3 3.2301 0.05
14 140453 3 3.2703 0.05
14 140454 3 3.2948 0.05
14 140455 3 3.3297 0.05
14 140456 3 3.3715 0.05
14 140457 3 3.3977 0.05
14 140459 3 3.4475 0.05
14 140460 3 3.4654 0.05
14 140461 3 3.5311 0.05
14 140462 3 3.5731 0.05
14 140463 3 3.6087 0.05
14 140464 3 3.6345 0.05
14 140465 3 3.6709 0.05
14 140466 3 3.7028 0.05
14 140467 3 3.7416 0.05
14 140468 3 3.7798 0.05
14 140469 3 3.8166 0.05
14 140470 3 3.8474 0.05
14 140471 3 3.8876 0.05
14 140472 3 3.9219 0.05
14 140473 3 3.9604 0.05
14 140474 3 3.9705 0.05
14 140475 3 4.0117 0.05
14 140476 3 4.0367 0.05
14 140477 3 4.0674 0.05
14 140478 3 4.0937 0.05
14 140479 3 4.1399 0.05
14 140480 3 4.1796 0.05
14 140481 3 4.2141 0.05
14 140482 3 4.2373 0.05
14 140483 3 4.2744 0.05
14 140484 3 4.2990 0.05
14 140485 3 4.3294 0.05
14 140486 3 4.3665 0.05
14 140487 3 4.3985 0.05
14 140488 3 4.4371 0.05
14 140489 3 4.4635 0.05
14 140490 3 4.4932 0.05
14 140491 3 4.5131 0.05
14 140492 3 4.5545 0.05
14 140493 3 4.5783 0.05
14 140494 3 4.6071 0.05
14 140495 3 4.7581 0.05
14 140496 3 4.8029 0.05
14 140497 3 4.8685 0.05
14 140498 3 4.8928 0.05
14 140499 3 4.9321 0.05
14 140500 3 4.9662 0.05
14 140501 3 5.0058 0.05
14 140502 3 5.0330 0.05
14 140503 3 5.0638 0.05
14 140504 3 5.1074 0.05
14 140505 3 5.1543 0.05
14 140506 3 5.1961 0.05
14 140507 3 5.2278 0.05
14 140508 3 5.2589 0.05
14 140509 3 5.2954 0.05
14 140510 3 5.3365 0.05
14 140511 3 5.3632 0.05
14 140512 3 5.4091 0.05
14 140513 3 5.4343 0.05
14 140514 3 5.4802 0.05
14 140515 3 5.5040 0.05
14 140516 3 5.5446 0.05
14 140517 3 5.5638 0.05
14 140518 3 5.5890 0.05
14 140519 3 5.6253 0.05
14 140520 3 5.6577 0.05
14 140521 3 5.7010 0.05
14 140522 3 5.7354 0.05
14 140523 3 5.7678 0.05
14 140524 3 5.7969 0.05
14 140525 3 5.8355 0.05
14 140527 3 5.8827 0.05
14 140528 3 5.9207 0.05
14 140529 3 5.9536 0.05
14 140530 3 5.9877 0.05
14 140531 3 6.0268 0.05
14 140532 3 6.0648 0.05
14 140533 3 6.0862 0.05
14 140534 3 6.1606 0.05
14 140535 3 6.1867 0.05
14 140536 3 6.2189 0.05
14 140537 3 6.2430 0.05
14 140538 3 6.2733 0.05
14 140539 3 6.3023 0.05
14 140540 3 6.3347 0.05
14 140541 3 6.3614 0.05
14 140542 3 6.3908 0.05
14 140543 3 6.4214 0.05
14 140544 3 6.4527 0.05
14 140545 3 6.4813 0.05
14 140546 3 6.5090 0.05
14 140547 3 6.5456 0.05
14 140548 3 6.5823 0.05
14 140549 3 6.6092 0.05
14 140550 3 6.6574 0.05
14 140551 3 6.6688 0.05
14 140552 3 6.7147 0.05
14 140553 3 6.7233 0.05
14 140554 3 6.7788 0.05
14 140555 3 6.8180 0.05
14 140556 3 6.8391 0.05
14 140557 3 6.8825 0.05
14 140558 3 6.9022 0.05
14 140559 3 6.9338 0.05
14 140560 3 6.9755 0.05
14 140561 3 7.0014 0.05
14 140562 3 7.0479 0.05
14 140563 3 7.0830 0.05
14 140564 3 7.1058 0.05
14 140565 3 7.1300 0.05
14 140566 3 7.1689 0.05
14 140567 3 7.1987 0.05
14 140568 3 7.2289 0.05
14 140569 3 7.2788 0.05
14 140570 3 7.3013 0.05
14 140571 3 7.3418 0.05
14 140572 3 7.3676 0.05
14 140573 3 7.3893 0.05
14 140574 3 7.4300 0.05
14 140575 3 7.4761 0.05
14 140577 3 7.5140 0.05
14 140578 3 7.5634 0.05
14 140584 3 7.7752 0.05
14 140585 3 7.7906 0.05
14 140586 3 7.8165 0.05
14 140587 3 7.8373 0.05
14 140588 3 7.9017 0.05
14 140589 3 7.9346 0.05
14 140590 3 7.9620 0.05
14 140591 3 7.9938 0.05
14 140592 3 8.0434 0.05
14 140593 3 8.0724 0.05
14 140594 3 8.0937 0.05
14 140596 3 8.1611 0.05
14 140597 3 8.2044 0.05
14 140598 3 8.2292 0.05
14 140599 3 8.2531 0.05
14 140600 3 8.2987 0.05
14 140601 3 8.3294 0.05
14 140602 3 8.3604 0.05
14 140603 3 8.3917 0.05
14 140604 3 8.4312 0.05
14 140605 3 8.4686 0.05
14 140606 3 8.4956 0.05
14 140607 3 8.5355 0.05
14 140608 3 8.5731 0.05
14 140609 3 8.6006 0.05
14 140610 3 8.6269 0.05
14 140611 3 8.6508 0.05
14 140612 3 8.6777 0.05
14 140613 3 8.7147 0.05
14 140614 3 8.7662 0.05
14 140615 3 8.7709 0.05
14 140616 3 8.8170 0.05
14 140617 3 8.8517 0.05
14 140618 3 8.8854 0.05
14 140619 3 8.9131 0.05
14 140620 3 8.9651 0.05
14 140621 3 8.9791 0.05
14 140622 3 9.0172 0.05
14 140623 3 9.0642 0.05
14 140624 3 9.0914 0.05
14 140625 3 9.1190 0.05
14 140626 3 9.1556 0.05
14 140627 3 9.1850 0.05
14 140628 3 9.2381 0.05
14 140629 3 9.2437 0.05
14 140630 3 9.3000 0.05
14 140631 3 9.3398 0.05
14 140632 3 9.3842 0.05
14 140633 3 9.4141 0.05
14 140634 3 9.4445 0.05
14 140635 3 9.4884 0.05
14 140636 3 9.5008 0.05
14 140637 3 9.5429 0.05
14 140638 3 9.5605 0.05
14 140639 3 9.5948 0.05
14 140640 3 9.6346 0.05
14 140641 3 9.6544 0.05
14 140642 3 9.7029 0.05
14 140643 3 9.7341 0.05
14 140644 3 9.7709 0.05
14 140645 3 9.7984 0.05
14 140646 3 9.8361 0.05
14 140647 3 9.8704 0.05
14 140648 3 9.8869 0.05
14 140649 3 9.9275 0.05
14 140650 3 9.9573 0.05
14 140651 3 9.9912 0.05
14 140652 3 10.0169 0.05
14 140653 3 10.0443 0.05
14 140655 3 10.1231 0.05
14 140656 3 10.1562 0.05
14 140657 3 10.1793 0.05
14 140658 3 10.2199 0.05
14 140659 3 10.2476 0.05
14 140660 3 10.2685 0.05
14 140661 3 10.3028 0.05
14 140662 3 10.3412 0.05
14 140663 3 10.3821 0.05
14 140664 3 10.4071 0.05
14 140665 3 10.4525 0.05
14 140666 3 10.4824 0.05
14 140667 3 10.5163 0.05
14 140668 3 10.5435 0.05
14 140669 3 10.5842 0.05
14 140670 3 10.6046 0.05
14 140671 3 10.6350 0.05
14 140672 3 10.6668 0.05
14 140673 3 10.7016 0.05
14 140674 3 10.7378 0.05
14 140675 3 10.7571 0.05
14 140676 3 10.8019 0.05
14 140677 3 10.8303 0.05
14 140678 3 10.8692 0.05
14 140679 3 10.9137 0.05
14 140680 3 10.9437 0.05
14 140681 3 10.9791 0.05
14 140682 3 11.0287 0.05
14 140683 3 11.0369 0.05
14 140684 3 11.0510 0.05
14 140685 3 11.0911 0.05
14 140686 3 11.1282 0.05
14 140687 3 11.1586 0.05
14 140688 3 11.1884 0.05
14 140689 3 11.2171 0.05
14 140690 3 11.2570 0.05
14 140692 3 11.3211 0.05
14 140693 3 11.3634 0.05
14 140694 3 11.3915 0.05
14 140696 3 11.7527 0.05
14 140697 3 11.7846 0.05
14 140698 3 11.8133 0.05
14 140699 3 11.8424 0.05
14 140700 3 11.8794 0.05
14 140701 3 11.9114 0.05
14 140702 3 11.9464 0.05
14 140703 3 11.9707 0.05
14 140704 3 12.0111 0.05
14 140705 3 12.0567 0.05
14 140706 3 12.0855 0.05
14 140707 3 12.1286 0.05
14 140708 3 12.1592 0.05
14 140709 3 12.1934 0.05
14 140710 3 12.2251 0.05
14 140711 3 12.2589 0.05
14 140713 3 12.3327 0.05
14 140714 3 12.3672 0.05
14 140715 3 12.4004 0.05
14 140716 3 12.4272 0.05
14 140717 3 12.4793 0.05
14 140718 3 12.5013 0.05
14 140719 3 12.5350 0.05
14 140720 3 12.5674 0.05
14 140721 3 12.6023 0.05
14 140722 3 12.6431 0.05
14 140723 3 12.6808 0.05
14 140724 3 12.6950 0.05
14 140725 3 12.7495 0.05
14 140726 3 12.7836 0.05
14 140727 3 12.8204 0.05
14 140728 3 12.8446 0.05
14 140729 3 12.8743 0.05
14 140730 3 12.9125 0.05
14 140731 3 12.9408 0.05
14 140732 3 12.9705 0.05
14 140733 3 13.0011 0.05
14 140734 3 13.0557 0.05
14 140735 3 13.0775 0.05
14 140736 3 13.1187 0.05
14 140738 3 13.1779 0.05
14 140739 3 13.2180 0.05
14 140740 3 13.2597 0.05
14 140741 3 13.2820 0.05
14 140742 3 13.3291 0.05
14 140743 3 13.3679 0.05
14 140744 3 13.3904 0.05
14 140745 3 13.4287 0.05
14 140746 3 13.4735 0.05
14 140747 3 13.4962 0.05
14 140748 3 13.5395 0.05
14 140749 3 13.5612 0.05
14 140750 3 13.6123 0.05
14 140752 3 13.6416 0.05
14 140753 3 13.7010 0.05
14 140754 3 13.7458 0.05
14 140755 3 13.7772 0.05
14 140756 3 13.8149 0.05
14 140757 3 13.8438 0.05
14 140758 3 13.8678 0.05
14 140759 3 13.9008 0.05
14 140760 3 13.9217 0.05
14 140761 3 13.9614 0.05
14 140762 3 13.9952 0.05
14 140763 3 14.0279 0.05
14 140764 3 14.0708 0.05
14 140765 3 14.0896 0.05
14 140766 3 14.1571 0.05
14 140767 3 14.1966 0.05
14 140768 3 14.2330 0.05
14 140769 3 14.2636 0.05
14 140770 3 14.3143 0.25
14 140771 3 14.3531 0.25
14 140772 3 14.3715 0.25
14 140774 3 14.4326 0.25
14 140775 3 14.4807 0.25
14 140776 3 14.5257 0.25
14 140777 3 14.5560 0.25
14 140778 3 14.6020 0.25
14 140779 3 14.6373 0.25
14 140780 3 14.6618 0.25
14 140781 3 14.6888 0.25
14 140782 3 14.7041 0.25
14 140783 3 14.7397 0.25
14 140784 3 14.7706 0.25
14 140785 3 14.7977 0.25
14 140786 3 14.8155 0.25
14 140787 3 14.8449 0.25
14 140788 3 14.8704 0.25
14 140789 3 14.9063 0.25
14 140790 3 14.9492 0.25
14 140791 3 14.9761 0.25
14 140792 3 15.0045 0.25
14 140793 3 15.0384 0.25
14 140794 3 15.0579 0.25
14 140795 3 15.0975 0.25
14 140796 3 15.1228 0.25
14 140797 3 15.1603 0.25
14 140798 3 15.1898 0.25
14 140799 3 15.2236 0.25
14 140800 3 15.2458 0.25
14 140801 3 15.2542 0.25
14 140802 3 15.3104 0.25
14 140803 3 15.3499 0.25
14 140804 3 15.3809 0.25
14 140805 3 15.4176 0.25
14 140806 3 15.4505 0.25
14 140807 3 15.4710 0.25
14 140808 3 15.5344 0.25
14 140809 3 15.5553 0.25
14 140810 3 15.5899 0.25
14 140811 3 15.6288 0.25
14 140812 3 15.6648 0.25
14 140813 3 15.6888 0.25
14 140814 3 15.7215 0.25
14 140815 3 15.7690 0.25
14 140816 3 15.7897 0.25
14 140817 3 15.8247 0.25
14 140818 3 15.8579 0.25
14 140819 3 15.8933 0.25
14 140821 3 15.9540 0.25
14 140822 3 15.9870 0.25
14 140823 3 16.0150 0.25
14 140824 3 16.0581 0.25
14 140825 3 16.0966 0.25
14 140826 3 16.1418 0.25
14 140827 3 16.1757 0.25
14 140828 3 16.2031 0.25
14 140829 3 16.2495 0.25
14 140830 3 16.2626 0.25
14 140831 3 16.3166 0.25
14 140832 3 16.3231 0.25
14 140833 3 16.3653 0.25
14 140834 3 16.3992 0.25
14 140835 3 16.4272 0.25
14 140836 3 16.4892 0.25
14 140837 3 16.5299 0.25
14 140838 3 16.5526 0.25
14 140839 3 16.5936 0.25
14 140840 3 16.6240 0.25
14 140841 3 16.6454 0.25
14 140842 3 16.6750 0.25
14 140843 3 16.7084 0.25
14 140844 3 16.7469 0.25
14 140845 3 16.7688 0.25
14 140846 3 16.8107 0.25
14 140847 3 16.8235 0.25
14 140848 3 16.8626 0.25
14 140849 3 16.9015 0.25
14 140851 3 16.9656 0.25
14 140852 3 17.0064 0.25
14 140853 3 17.0389 0.25
14 140854 3 17.0781 0.25
14 140855 3 17.1223 0.25
14 140856 3 17.1369 0.25
14 140857 3 17.1335 0.25
14 140858 3 17.1834 0.25
14 140859 3 17.2411 0.25
14 140860 3 17.2620 0.25
14 140861 3 17.3201 0.25
14 140862 3 17.3341 0.25
14 140863 3 17.3733 0.25
14 140864 3 17.3920 0.25
14 140865 3 17.4264 0.25
14 140866 3 17.4622 0.25
14 140867 3 17.4406 0.25
14 140868 3 17.4767 0.25
14 140869 3 17.5269 0.25
14 140870 3 17.5173 0.25
14 140871 3 17.5315 0.25
14 140872 3 17.5869 0.25
14 140873 3 17.6168 0.25
14 140874 3 17.6209 0.25
14 140875 3 17.6335 0.25
14 140877 3 17.7125 0.25
14 140878 3 17.7327 0.25
14 140880 3 17.7776 0.25
14 140881 3 17.8146 0.25
14 140882 3 17.8473 0.25
14 140883 3 17.8767 0.25
14 140884 3 17.9251 0.25
14 140885 3 17.9135 0.25
14 140886 3 17.9607 0.25
14 140887 3 17.9761 0.25
14 140888 3 18.0063 0.25
14 140889 3 18.0229 0.25
14 140890 3 18.0472 0.25
14 140891 3 18.1109 0.25
14 140893 3 18.1463 0.25
14 140894 3 18.1605 0.25
14 140895 3 18.2112 0.25
14 140896 3 18.2261 0.25
14 140897 3 18.2581 0.25
14 140898 3 18.2809 0.25
14 140899 3 18.3197 0.25
14 140900 3 18.3457 0.25
14 140901 3 18.3673 0.25
14 140902 3 18.3869 0.25
14 140903 3 18.4236 0.25
14 140904 3 18.4410 0.25
14 140905 3 18.4697 0.25
14 140906 3 18.5222 0.25
14 140907 3 18.5253 0.25
14 140908 3 18.5602 0.25
14 140910 3 18.6113 0.25
14 140911 3 18.6273 0.25
14 140912 3 18.6690 0.25
14 140913 3 18.7040 0.25
14 140914 3 18.7370 0.25
14 140915 3 18.7636 0.25
14 140916 3 18.7879 0.25
14 140917 3 18.8227 0.10
