sta,cast,date,time,date_local,time_local,latitude,longitude,event,bot_Nis,depth,press,temp,potemp,sigma_0,sal_cal,O2_cal,sal_nis,O2_nis,Cs137,err_Cs137,Cs134,err_Cs134,Cs134_Cs137,err_Cs134_Cs137,WHOI_Cs_Code
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,17,50.1,50.5,12.116,12.112,25.847,34.070,6.156,34.059,6.103,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,16,49.8,50.2,12.113,12.109,25.845,34.068,6.158,nd,nd,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,15,50.0,50.4,12.115,12.111,25.846,34.069,6.157,nd,nd,17.0,1.0,16.0,1.0,0.94,0.09,cb_15_14
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,14,50.0,50.4,12.115,12.111,25.846,34.069,6.157,nd,nd,17.0,1.0,16.0,1.0,0.94,0.09,cb_15_14
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,13,75.2,75.8,12.006,11.999,25.977,34.210,4.943,34.198,5.522,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,12,75.3,75.9,12.007,12.000,25.977,34.211,4.939,nd,nd,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,11,98.6,99.4,10.741,10.731,26.158,34.145,5.657,34.148,5.704,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,10,99.0,99.8,10.735,10.726,26.159,34.144,5.657,nd,nd,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,9,98.6,99.3,10.742,10.732,26.158,34.145,5.657,nd,nd,44.0,2.0,42.0,2.0,0.96,0.06,cb_9_8
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,8,98.5,99.2,10.743,10.734,26.158,34.145,5.657,nd,nd,44.0,2.0,42.0,2.0,0.96,0.06,cb_9_8
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,7,128.5,129.5,10.396,10.384,26.31,34.261,3.987,34.265,3.919,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,6,128.2,129.2,10.411,10.398,26.308,34.262,3.976,nd,nd,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,5,198.7,200.3,5.252,5.238,26.556,33.622,5.471,33.627,5.422,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,4,198.8,200.4,5.248,5.234,26.556,33.622,5.468,nd,nd,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,3,243.2,245.1,4.973,4.956,26.677,33.735,4.691,33.699,4.581,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,2,341.8,344.6,4.482,4.458,26.805,33.827,3.400,33.831,3.419,nd,nd,nd,nd,nd,nd,ns
24,29,20110614,0744,20110614,1644,38.001,141.998,11165_1644,1,342.0,344.8,4.483,4.458,26.805,33.827,3.400,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,99,2.0,2.0,nd,nd,sigma_0,nd,nd,nd,nd,593,32,606,24,1.02,0.07,uw
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,24,15.5,15.6,14.466,14.468,25.36,34.056,6.687,34.032,6.733,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,23,15.3,15.4,14.468,14.470,25.348,34.040,6.665,nd,nd,196.0,11.0,203.0,8.0,1.04,0.07,cb_23_22
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,22,15.3,15.4,14.468,14.470,25.348,34.040,6.665,nd,nd,196.0,11.0,203.0,8.0,1.04,0.07,cb_23_22
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,21,15.4,15.5,14.467,14.469,25.354,34.048,6.676,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,20,15.4,15.5,14.467,14.469,25.354,34.048,6.676,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,19,15.3,15.4,14.468,14.470,25.348,34.040,6.665,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,18,21.1,21.3,14.441,14.441,25.538,34.279,5.998,34.279,5.868,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,17,21.2,21.4,14.431,14.431,25.54,34.279,5.992,nd,nd,216.0,12.0,231.0,10.0,1.07,0.08,cb_17_16
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,16,20.9,21.1,14.461,14.462,25.534,34.279,6.011,nd,nd,216.0,12.0,231.0,10.0,1.07,0.08,cb_17_16
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,15,21.1,21.3,14.441,14.441,25.538,34.279,5.998,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,14,21.3,21.5,14.421,14.421,25.542,34.279,5.986,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,13,21.0,21.2,14.451,14.452,25.536,34.279,6.004,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,12,54.9,55.3,11.497,11.493,25.838,33.909,5.778,33.931,5.916,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,11,55.1,55.5,11.474,11.470,25.841,33.908,5.722,nd,nd,122.0,6.0,131.0,5.0,1.07,0.07,cb_11_10
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,10,55.0,55.4,11.486,11.481,25.839,33.909,5.750,nd,nd,122.0,6.0,131.0,5.0,1.07,0.07,cb_11_10
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,9,54.8,55.2,11.508,11.504,25.836,33.910,5.805,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,8,54.9,55.3,11.497,11.493,25.838,33.909,5.778,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,7,55.1,55.5,11.474,11.470,25.841,33.908,5.722,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,6,95.0,95.7,9.389,9.381,26.124,33.807,6.090,33.810,6.031,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,5,95.2,95.9,9.390,9.382,26.123,33.807,6.103,nd,nd,71.0,4.0,69.0,3.0,0.97,0.07,cb_5_4
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,4,95.2,95.9,9.390,9.382,26.123,33.807,6.103,nd,nd,71.0,4.0,69.0,3.0,0.97,0.07,cb_5_4
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,3,94.9,95.6,9.389,9.381,26.124,33.807,6.083,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,2,94.9,95.6,9.389,9.381,26.124,33.807,6.083,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,30,20110614,1909,20110615,0409,37.520,141.446,11166_0409,1,95.4,96.1,9.391,9.383,26.124,33.807,6.116,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,24,10.2,10.3,15.068,15.070,25.052,33.825,6.866,33.717,6.627,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,23,9.9,10.0,15.219,15.221,25.011,33.815,6.958,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,22,19.5,19.6,14.106,14.106,25.544,34.195,5.938,34.185,6.144,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,21,19.4,19.5,14.113,14.114,25.542,34.194,5.930,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,20,19.6,19.7,14.098,14.099,25.547,34.196,5.946,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,19,50.0,50.4,10.795,10.792,25.845,33.756,5.986,33.748,6.078,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,18,49.9,50.3,10.796,10.793,25.843,33.755,5.981,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,17,49.8,50.2,10.797,10.794,25.842,33.753,5.976,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,16,89.1,89.8,9.436,9.429,26.128,33.823,6.009,33.826,5.975,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,15,89.1,89.8,9.436,9.429,26.128,33.823,6.009,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,14,98.9,99.7,9.755,9.746,26.168,33.941,5.913,33.929,5.851,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,13,98.6,99.4,9.725,9.716,26.167,33.933,5.918,nd,nd,80.0,4.0,83.0,3.0,1.04,0.07,cb_13_12
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,12,98.6,99.4,9.725,9.716,26.167,33.933,5.918,nd,nd,80.0,4.0,83.0,3.0,1.04,0.07,cb_13_12
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,11,98.8,99.6,9.745,9.736,26.168,33.938,5.915,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,10,98.7,99.5,9.735,9.726,26.168,33.936,5.917,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,9,98.8,99.6,9.745,9.736,26.168,33.938,5.915,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,8,123.5,124.4,8.976,8.965,26.254,33.888,5.794,33.886,5.769,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,7,123.7,124.6,8.977,8.966,26.254,33.888,5.790,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,6,123.4,124.3,8.976,8.964,26.254,33.888,5.795,nd,nd,41.0,2.0,41.0,2.0,0.99,0.07,cb_6_5
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,5,123.8,124.7,8.977,8.966,26.254,33.889,5.789,nd,nd,41.0,2.0,41.0,2.0,0.99,0.07,cb_6_5
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,4,123.7,124.6,8.977,8.966,26.254,33.888,5.790,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,3,123.5,124.4,8.976,8.965,26.254,33.888,5.794,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,2,123.7,124.6,8.977,8.966,26.254,33.888,5.790,nd,nd,nd,nd,nd,nd,nd,nd,ns
25,31,20110615,0200,20110615,1100,37.520,141.443,11166_1100,1,123.3,124.2,8.975,8.964,26.254,33.888,5.797,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,99,2.0,2.0,nd,nd,sigma_0,nd,nd,nd,nd,484,26,489,19,1.01,0.07,uw
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,24,6.8,6.9,17.003,17.006,24.722,33.967,6.682,33.979,6.459,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,23,6.8,6.9,17.003,17.006,24.722,33.967,6.682,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,22,6.8,6.9,17.003,17.006,24.722,33.967,6.682,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,21,20.0,20.1,16.170,16.171,25.001,34.078,6.372,34.096,6.712,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,20,20.0,20.1,16.170,16.171,25.001,34.078,6.372,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,19,20.0,20.1,16.170,16.171,25.001,34.078,6.372,nd,nd,295.0,16.0,312.0,13.0,1.06,0.07,cb_19_18
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,18,19.9,20.0,16.199,16.200,24.992,34.074,6.387,nd,nd,295.0,16.0,312.0,13.0,1.06,0.07,cb_19_18
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,17,20.0,20.1,16.170,16.171,25.001,34.078,6.372,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,16,49.1,49.5,12.622,12.618,25.854,34.205,5.614,34.208,5.612,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,15,49.1,49.5,12.622,12.618,25.854,34.205,5.614,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,14,49.2,49.6,12.609,12.605,25.856,34.205,5.615,nd,nd,243.0,16.0,235.0,9.0,0.97,0.07,cb_14_13
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,13,49.2,49.6,12.609,12.605,25.856,34.205,5.615,nd,nd,243.0,16.0,235.0,9.0,0.97,0.07,cb_14_13
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,12,49.2,49.6,12.609,12.605,25.856,34.205,5.615,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,11,74.9,75.5,10.627,10.621,26.141,34.098,5.791,34.115,5.740,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,10,89.6,90.3,9.866,9.858,26.238,34.054,5.849,34.051,5.770,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,9,99.5,100.3,9.543,9.534,26.272,34.029,5.760,34.033,5.740,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,8,99.7,100.5,9.540,9.531,26.272,34.028,5.760,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,7,99.6,100.4,9.541,9.533,26.272,34.029,5.760,nd,nd,62.0,3.0,60.0,3.0,0.98,0.07,cb_7_6
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,6,99.5,100.3,9.543,9.534,26.272,34.029,5.760,nd,nd,62.0,3.0,60.0,3.0,0.98,0.07,cb_7_6
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,5,99.6,100.4,9.541,9.533,26.272,34.029,5.760,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,4,124.4,125.4,9.109,9.098,26.316,33.995,5.779,33.987,5.752,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,3,124.1,125.1,9.113,9.102,26.316,33.995,5.778,nd,nd,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,2,171.5,172.8,8.848,8.831,26.326,33.954,5.507,33.950,5.572,nd,nd,nd,nd,nd,nd,ns
26,33,20110615,0708,20110615,1608,36.998,141.400,11166_1608,1,171.7,173.0,8.847,8.831,26.326,33.954,5.510,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,99,2.0,2.0,nd,nd,sigma_0,nd,nd,nd,nd,730,40,767,32,1.05,0.07,uw
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,24,9.9,10.0,14.781,14.784,25.335,34.111,4.344,34.092,6.727,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,23,9.9,10.0,14.781,14.784,25.335,34.111,4.344,nd,nd,501.0,26.0,520.0,19.0,1.04,0.07,cb_23_22
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,22,9.8,9.9,14.831,14.833,25.319,34.105,4.327,nd,nd,501.0,26.0,520.0,19.0,1.04,0.07,cb_23_22
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,21,9.9,10.0,14.781,14.784,25.335,34.111,4.344,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,20,9.8,9.9,14.831,14.833,25.319,34.105,4.327,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,19,10.1,10.2,14.734,14.736,25.347,34.112,4.378,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,18,23.2,23.4,13.749,13.749,25.579,34.143,6.041,34.141,6.041,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,17,23.3,23.5,13.743,13.743,25.58,34.144,6.038,nd,nd,428.0,23.0,418.0,17.0,0.98,0.07,cb_17_16
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,16,23.4,23.6,13.737,13.737,25.581,34.144,6.035,nd,nd,428.0,23.0,418.0,17.0,0.98,0.07,cb_17_16
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,15,23.1,23.3,13.755,13.755,25.577,34.143,6.044,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,14,23.4,23.6,13.737,13.737,25.581,34.144,6.035,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,13,23.1,23.3,13.755,13.755,25.577,34.143,6.044,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,12,53.1,53.5,11.596,11.592,25.99,34.129,5.452,34.124,5.453,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,11,53.3,53.7,11.588,11.584,25.993,34.130,5.454,nd,nd,302.0,16.0,305.0,12.0,1.01,0.07,cb_11_10
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,10,53.0,53.4,11.600,11.596,25.989,34.129,5.452,nd,nd,302.0,16.0,305.0,12.0,1.01,0.07,cb_11_10
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,9,53.4,53.8,11.583,11.579,25.994,34.130,5.455,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,8,53.3,53.7,11.588,11.584,25.993,34.130,5.454,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,7,53.0,53.4,11.600,11.596,25.989,34.129,5.452,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,6,104.1,104.9,10.143,10.134,26.303,34.197,4.628,34.208,4.628,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,5,104.3,105.1,10.118,10.108,26.305,34.194,4.638,nd,nd,37.0,2.0,35.0,2.0,0.95,0.07,cb_5_4
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,4,104.2,105.0,10.131,10.121,26.304,34.196,4.633,nd,nd,37.0,2.0,35.0,2.0,0.95,0.07,cb_5_4
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,3,104.3,105.1,10.118,10.108,26.305,34.194,4.638,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,2,104.2,105.0,10.131,10.121,26.304,34.196,4.633,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,34,20110615,1200,20110615,2100,36.501,141.400,11166_2100,1,104.2,105.0,10.131,10.121,26.304,34.196,4.633,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,24,10.2,10.3,15.770,15.772,25.027,33.994,6.291,33.882,6.369,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,23,10.2,10.3,15.770,15.772,25.027,33.994,6.291,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,22,19.7,19.8,13.944,13.944,25.527,34.129,6.526,34.123,6.582,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,21,20.0,20.1,13.915,13.915,25.534,34.130,6.513,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,20,19.8,19.9,13.933,13.933,25.53,34.129,6.522,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,19,49.7,50.1,12.406,12.402,25.793,34.072,5.715,34.074,5.827,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,18,50.2,50.6,12.364,12.360,25.799,34.070,5.708,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,17,49.7,50.1,12.406,12.402,25.793,34.072,5.715,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,16,74.7,75.3,10.560,10.553,26.212,34.173,5.628,34.170,5.800,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,15,99.3,100.1,9.514,9.506,26.326,34.092,4.978,34.128,4.957,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,14,99.0,99.8,9.552,9.543,26.324,34.097,4.985,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,13,99.5,100.3,9.506,9.497,26.327,34.091,4.967,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,12,198.2,199.8,5.615,5.600,26.519,33.629,5.718,33.635,5.930,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,11,198.4,200.0,5.605,5.590,26.519,33.628,5.717,nd,nd,8.9,0.7,7.2,0.6,0.81,0.09,cb_11_10
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,10,198.3,199.9,5.610,5.595,26.519,33.629,5.718,nd,nd,8.9,0.7,7.2,0.6,0.81,0.09,cb_11_10
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,9,198.4,200.0,5.605,5.590,26.519,33.628,5.717,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,8,496.1,500.4,5.059,5.021,26.957,34.097,2.307,34.093,2.269,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,7,495.9,500.2,5.055,5.017,26.957,34.096,2.308,nd,nd,2.3,0.3,1.7,0.3,0.76,0.14,cb_7_6
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,6,496.1,500.4,5.059,5.021,26.957,34.097,2.307,nd,nd,2.3,0.3,1.7,0.3,0.76,0.14,cb_7_6
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,5,495.8,500.1,5.053,5.015,26.957,34.096,2.308,nd,nd,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,4,990.7,1000.4,3.002,2.935,27.387,34.368,1.001,34.369,0.916,nd,nd,nd,nd,nd,nd,ns
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,3,990.6,1000.3,3.002,2.935,27.387,34.368,1.001,nd,nd,1.8,0.3,1.7,0.4,0.91,0.25,cb_3_2
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,2,990.8,1000.5,3.002,2.934,27.387,34.368,1.001,nd,nd,1.8,0.3,1.7,0.4,0.91,0.25,cb_3_2
27,35,20110615,2017,20110616,0517,36.499,141.401,11167_0517,1,990.5,1000.2,3.002,2.935,27.387,34.368,1.001,nd,nd,nd,nd,nd,nd,nd,nd,ns
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,99,2.0,2.0,nd,nd,sigma_0,nd,nd,nd,nd,3542,183,3631,133,1.03,0.06,uw
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,24,10.4,10.5,17.057,17.059,24.759,34.031,6.417,34.022,6.235,nd,nd,nd,nd,nd,nd,ns
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,23,10.5,10.6,17.047,17.049,24.761,34.031,6.417,nd,nd,392.0,20.0,352.0,13.0,0.90,0.06,cb_23_22
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,22,10.4,10.5,17.057,17.059,24.759,34.031,6.417,nd,nd,392.0,20.0,352.0,13.0,0.90,0.06,cb_23_22
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,21,10.7,10.8,17.026,17.028,24.765,34.030,6.417,nd,nd,nd,nd,nd,nd,nd,nd,ns
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,20,10.4,10.5,17.057,17.059,24.759,34.031,6.417,nd,nd,nd,nd,nd,nd,nd,nd,ns
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,19,10.4,10.5,17.057,17.059,24.759,34.031,6.417,nd,nd,nd,nd,nd,nd,nd,nd,ns
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,18,22.8,23.0,14.521,14.521,25.525,34.284,6.536,34.282,5.905,nd,nd,nd,nd,nd,nd,ns
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,17,23.2,23.4,14.514,14.514,25.526,34.283,6.523,nd,nd,331.0,17.0,351.0,14.0,1.06,0.07,cb_17_16
29,37,20110616,0923,20110616,1823,36.499,142.003,11167_1823,16,22.7,22.9,14.523,14.523,25.525,34.284,6.539,nd,nd,331.0,17.0,351.0,14.0,1.06,0.07,cb_17_16
