6.1102,0.42092
6.1103,0.47196
6.1103,0.45657
6.1103,0.40841
6.1104,0.44427
6.1104,0.40457
6.1105,0.39338
6.1105,0.43624
6.1105,0.4071
6.1106,0.48212
6.1106,0.54092
6.1107,0.4676
6.1107,0.42794
6.1107,0.59188
6.1108,0.52994
6.1108,0.61257
6.1108,0.61589
6.1109,0.6135
6.1109,0.54737
6.111,0.53877
6.111,0.58542
6.111,0.54369
6.1111,0.57072
6.1111,0.55978
6.1112,0.61007
6.1112,0.53553
6.1112,0.60132
6.1113,0.5742
6.1113,0.60242
6.1114,0.47651
6.1114,0.46958
6.1114,0.52075
6.1115,0.47648
6.1115,0.46078
6.1116,0.43798
6.1116,0.51555
6.1116,0.45773
6.1117,0.47732
6.1117,0.49061
6.1118,0.49481
6.1118,0.59994
6.1118,0.57435
6.1119,0.52074
6.1119,0.59657
6.112,0.56702
6.112,0.63995
6.112,0.64133
6.1121,0.60402
6.1121,0.60203
6.1122,0.56978
6.1122,0.58669
6.1122,0.60451
6.1123,0.54537
6.1123,0.56976
6.1124,0.52387
6.1124,0.4442
6.1124,0.5009
6.1125,0.45263
6.1125,0.55248
6.1125,0.56087
6.1126,0.44019
6.1126,0.57101
6.1127,0.51754
6.1127,0.57693
6.1127,0.57403
6.1128,0.58701
6.1128,0.48862
6.1129,0.54885
6.1129,0.54926
6.1129,0.49265
6.113,0.50313
6.113,0.48068
6.1131,0.49689
6.1131,0.52044
6.1131,0.56351
6.1132,0.54315
6.1132,0.57687
6.1133,0.49828
6.1133,0.5542
6.1133,0.51282
6.1134,0.54092
6.1134,0.48711
6.1135,0.51896
6.1135,0.55429
6.1135,0.55714
6.1136,0.48607
6.1136,0.51602
6.1137,0.45174
6.1137,0.36517
6.1137,0.32875
6.1138,0.37618
6.1138,0.34668
6.1139,0.43757
6.1139,0.30978
6.1139,0.34972
6.114,0.33922
6.114,0.33938
6.1141,0.39979
6.1141,0.34576
6.1141,0.31197
6.1142,0.29131
6.1142,0.32094
6.1142,0.3555
6.1143,0.2715
6.1143,0.4491
6.1144,0.43379
6.1144,0.49254
6.1144,0.51823
6.1145,0.51356
6.1145,0.51796
6.1146,0.52449
6.1146,0.446
6.1146,0.50126
6.1147,0.38647
6.1147,0.38798
6.1148,0.40331
6.1148,0.37433
6.1148,0.45808
6.1149,0.43237
6.1149,0.40164
6.115,0.39871
6.115,0.48551
6.115,0.45631
6.1151,0.54344
6.1151,0.53766
6.1152,0.56206
6.1152,0.58004
6.1152,0.46412
6.1153,0.50777
6.1153,0.52575
6.1154,0.41666
6.1154,0.45186
6.1154,0.44147
6.1155,0.48277
6.1155,0.48766
6.1156,0.49404
6.1156,0.49439
6.1156,0.41429
6.1157,0.46655
6.1157,0.39228
6.1158,0.45075
6.1158,0.45147
6.1158,0.33577
6.1159,0.36037
6.1159,0.39412
6.1159,0.37386
6.116,0.39007
6.116,0.33796
6.1161,0.33188
6.1161,0.36605
6.1161,0.37355
6.1162,0.3738
6.1162,0.37821
6.1163,0.38877
6.1163,0.44026
6.1163,0.39068
6.1164,0.48847
6.1164,0.50627
6.1165,0.5386
6.1165,0.54236
6.1165,0.50503
6.1166,0.56651
6.1166,0.5648
6.1167,0.59068
6.1167,0.53144
6.1167,0.60415
6.1168,0.53886
6.1168,0.55354
6.1169,0.52749
6.1169,0.53311
6.1169,0.55374
6.117,0.49696
6.117,0.45675
6.1171,0.44017
6.1171,0.34884
6.1171,0.30286
6.1172,0.25275
6.1172,0.25069
6.1173,0.31417
6.1173,0.37093
6.1173,0.51417
6.1174,0.48836
6.1174,0.60519
6.1175,0.46832
6.1175,0.47
6.1175,0.47521
6.1176,0.43514
6.1176,0.50803
6.1176,0.37453
6.1177,0.36714
6.1177,0.40984
6.1178,0.38533
6.1178,0.3854
6.1178,0.45523
6.1179,0.44731
6.1179,0.42272
6.118,0.47178
6.118,0.40668
6.118,0.50104
6.1181,0.47009
6.1181,0.56665
6.1182,0.56262
6.1182,0.49873
6.1182,0.5509
6.1183,0.47117
6.1183,0.44893
6.1184,0.45963
6.1184,0.43519
6.1184,0.29803
6.1185,0.34073
6.1185,0.35597
6.1186,0.37458
6.1186,0.47142
6.1186,0.45672
6.1187,0.51363
6.1187,0.42838
6.1188,0.51718
6.1188,0.45552
6.1188,0.53917
6.1189,0.43132
6.1189,0.53546
6.119,0.4587
6.119,0.44903
6.119,0.56652
6.1191,0.48853
6.1191,0.50279
6.1192,0.54559
6.1192,0.51945
6.1192,0.51739
6.1193,0.56407
6.1193,0.52669
6.1193,0.52813
6.1194,0.50379
6.1194,0.51088
6.1195,0.55102
6.1195,0.59902
6.1195,0.52368
6.1196,0.56645
6.1196,0.51976
6.1197,0.51945
6.1197,0.55287
6.1197,0.46584
6.1198,0.57058
6.1198,0.55466
6.1199,0.51258
6.1199,0.49334
6.1199,0.56788
6.12,0.5423
6.12,0.47298
6.1201,0.47944
6.1201,0.49404
6.1201,0.50013
6.1202,0.45129
6.1202,0.4593
6.1203,0.39602
6.1203,0.38394
6.1203,0.312
6.1204,0.46711
6.1204,0.38371
6.1205,0.43735
6.1205,0.47687
6.1205,0.5088
6.1206,0.47543
6.1206,0.46521
6.1207,0.46445
6.1207,0.48291
6.1207,0.4726
6.1208,0.48928
6.1208,0.53226
6.1209,0.49797
6.1209,0.55399
6.1209,0.44455
6.121,0.5274
6.121,0.49529
6.121,0.51217
6.1211,0.4174
6.1211,0.38397
6.1212,0.34191
6.1212,0.38033
6.1212,0.42068
6.1213,0.47028
6.1213,0.49952
6.1214,0.48447
6.1214,0.53372
6.1214,0.45785
6.1215,0.54895
6.1215,0.55323
6.1216,0.54558
6.1216,0.59032
6.1216,0.68546
6.1217,0.61787
6.1217,0.63254
6.1218,0.58118
6.1218,0.57253
6.1218,0.5958
6.1219,0.54614
6.1219,0.60325
6.122,0.51862
6.122,0.58636
6.122,0.60368
6.1221,0.61375
6.1221,0.55714
6.1222,0.56694
6.1222,0.51843
6.1222,0.4711
6.1223,0.49529
6.1223,0.52558
6.1224,0.51774
6.1224,0.54799
6.1224,0.45273
6.1225,0.45174
6.1225,0.52339
6.1225,0.46916
6.1226,0.55488
6.1226,0.51554
6.1227,0.53266
6.1227,0.55398
6.1227,0.55234
6.1228,0.54159
6.1228,0.55905
6.1229,0.585
6.1229,0.59248
6.1229,0.54745
6.123,0.55662
6.123,0.55064
6.1231,0.5449
6.1231,0.48928
6.1231,0.53666
6.1232,0.5825
6.1232,0.48745
6.1233,0.50489
6.1233,0.48051
6.1233,0.45437
6.1234,0.45941
6.1234,0.32988
6.1235,0.42614
6.1235,0.37904
6.1235,0.41929
6.1236,0.39533
6.1236,0.4003
6.1237,0.38554
6.1237,0.3493
6.1237,0.34706
6.1238,0.36017
6.1238,0.41192
6.1239,0.38023
6.1239,0.32171
6.1239,0.37665
6.124,0.35802
6.124,0.44456
6.1241,0.3333
6.1241,0.36477
6.1241,0.40122
6.1242,0.30315
6.1242,0.35591
6.1242,0.38229
6.1243,0.40467
6.1243,0.3581
6.1244,0.37753
6.1244,0.40782
6.1244,0.48718
6.1245,0.46686
6.1245,0.54914
6.1246,0.55437
6.1246,0.54487
6.1246,0.54967
6.1247,0.57248
6.1247,0.58811
6.1248,0.50383
6.1248,0.53637
6.1248,0.55193
6.1249,0.60774
6.1249,0.57503
6.125,0.62065
6.125,0.58563
6.125,0.52023
6.1251,0.44815
6.1251,0.44848
6.1252,0.41382
6.1252,0.29548
6.1252,0.3575
6.1253,0.3566
6.1253,0.45793
6.1254,0.42015
6.1254,0.50158
6.1254,0.50132
6.1255,0.53832
6.1255,0.61625
6.1256,0.5656
6.1256,0.49551
6.1256,0.57399
6.1257,0.47498
6.1257,0.53973
6.1258,0.51389
6.1258,0.56518
6.1258,0.55684
6.1259,0.53315
6.1259,0.53701
6.1259,0.52533
6.126,0.47781
6.126,0.55734
6.1261,0.40151
6.1261,0.37186
6.1261,0.36084
6.1262,0.3954
6.1262,0.42633
6.1263,0.41783
6.1263,0.34931
6.1263,0.32609
6.1264,0.39351
6.1264,0.41057
6.1265,0.45898
6.1265,0.41655
6.1265,0.42518
6.1266,0.39616
6.1266,0.41079
6.1267,0.41159
6.1267,0.45292
6.1267,0.47595
6.1268,0.48965
6.1268,0.33301
6.1269,0.41306
6.1269,0.39363
6.1269,0.40342
6.127,0.37835
6.127,0.42067
6.1271,0.40657
6.1271,0.47113
6.1271,0.37412
6.1272,0.39097
6.1272,0.33388
6.1273,0.41574
6.1273,0.35332
6.1273,0.42272
6.1274,0.4277
6.1274,0.39926
6.1275,0.37933
6.1275,0.40243
6.1275,0.3606
6.1276,0.31171
6.1276,0.38295
6.1276,0.45975
6.1277,0.43206
6.1277,0.46377
6.1278,0.42242
6.1278,0.41754
6.1278,0.47094
6.1279,0.52698
6.1279,0.46312
6.128,0.5299
6.128,0.44398
6.128,0.45617
6.1281,0.44354
6.1281,0.44275
6.1282,0.44292
6.1282,0.46738
6.1282,0.43441
6.1283,0.48129
6.1283,0.45187
6.1284,0.55059
6.1284,0.48626
6.1284,0.49548
6.1285,0.60801
6.1285,0.55042
6.1286,0.53719
6.1286,0.4993
6.1286,0.54665
6.1287,0.49
6.1287,0.59807
6.1288,0.58791
6.1288,0.54959
6.1288,0.544
6.1289,0.51394
6.1289,0.53235
6.129,0.52631
6.129,0.47455
6.129,0.58678
6.1291,0.53631
6.1291,0.52489
6.1292,0.49817
6.1292,0.53608
6.1292,0.56203
6.1293,0.59397
6.1293,0.49131
6.1293,0.56826
6.1294,0.51263
6.1294,0.53382
6.1295,0.42505
6.1295,0.41586
6.1295,0.34482
6.1296,0.42182
6.1296,0.40053
6.1297,0.41415
6.1297,0.36148
6.1297,0.37023
6.1298,0.51616
6.1298,0.62682
6.1299,0.5434
6.1299,0.53876
6.1299,0.49984
6.13,0.34945
6.13,0.39024
6.1301,0.28814
6.1301,0.31825
6.1301,0.41721
6.1302,0.43683
6.1302,0.44438
6.1303,0.53678
6.1303,0.54065
6.1303,0.59402
6.1304,0.5688
6.1304,0.51054
6.1305,0.60283
6.1305,0.57255
6.1305,0.49801
6.1306,0.53729
6.1306,0.49372
6.1307,0.53101
6.1307,0.53593
6.1307,0.47368
6.1308,0.51848
6.1308,0.47765
6.1309,0.47948
6.1309,0.4593
6.1309,0.42806
6.131,0.41869
6.131,0.48319
6.131,0.5133
6.1311,0.43456
6.1311,0.42536
6.1312,0.40556
6.1312,0.39364
6.1312,0.39875
6.1313,0.36488
6.1313,0.36628
6.1314,0.41077
6.1314,0.45469
6.1314,0.31149
6.1315,0.45045
6.1315,0.3708
6.1316,0.42976
6.1316,0.43473
6.1316,0.44914
6.1317,0.32257
6.1317,0.44748
6.1318,0.4774
6.1318,0.44026
6.1318,0.47723
6.1319,0.43962
6.1319,0.57421
6.132,0.56058
6.132,0.60233
6.132,0.65807
6.1321,0.59535
6.1321,0.59308
6.1322,0.58401
6.1322,0.49096
6.1322,0.42837
6.1323,0.38486
6.1323,0.35416
6.1324,0.33064
6.1324,0.31622
6.1324,0.32834
6.1325,0.37579
6.1325,0.45311
6.1326,0.48307
6.1326,0.52515
6.1326,0.5762
6.1327,0.552
6.1327,0.58895
6.1327,0.60008
6.1328,0.56478
6.1328,0.5414
6.1329,0.52372
6.1329,0.58989
6.1329,0.60863
6.133,0.58938
6.133,0.59648
6.1331,0.55127
6.1331,0.55898
6.1331,0.67276
6.1332,0.60568
6.1332,0.53602
6.1333,0.62294
6.1333,0.57259
6.1333,0.48392
6.1334,0.50294
6.1334,0.49006
6.1335,0.51823
6.1335,0.45754
6.1335,0.50622
6.1336,0.52646
6.1336,0.44461
6.1337,0.49595
6.1337,0.49445
6.1337,0.43022
6.1338,0.42708
6.1338,0.48864
6.1339,0.47787
6.1339,0.56217
6.1339,0.49916
6.134,0.54043
6.134,0.5927
6.1341,0.56318
6.1341,0.56813
6.1341,0.60941
6.1342,0.51988
6.1342,0.52833
6.1343,0.48637
6.1343,0.50766
6.1343,0.57415
6.1344,0.48903
6.1344,0.45761
6.1344,0.41207
6.1345,0.34796
6.1345,0.46189
6.1346,0.35364
6.1346,0.33322
6.1346,0.33877
6.1347,0.36031
6.1347,0.30359
6.1348,0.37081
6.1348,0.39647
6.1348,0.35432
6.1349,0.41156
6.1349,0.40894
6.135,0.33441
6.135,0.4279
6.135,0.37276
6.1351,0.54112
6.1351,0.48485
6.1352,0.61171
6.1352,0.52852
6.1352,0.64755
6.1353,0.54404
6.1353,0.53731
6.1354,0.5344
6.1354,0.48561
6.1354,0.53361
6.1355,0.52751
6.1355,0.55211
6.1356,0.51944
6.1356,0.55091
6.1356,0.53048
6.1357,0.52941
6.1357,0.58066
6.1358,0.49902
6.1358,0.55746
6.1358,0.63621
6.1359,0.61538
6.1359,0.55862
6.136,0.56266
6.136,0.51635
6.136,0.51415
6.1361,0.57475
6.1361,0.4661
6.1361,0.51823
6.1362,0.56766
6.1362,0.47143
6.1363,0.48943
6.1363,0.43709
6.1363,0.45704
6.1364,0.42492
6.1364,0.38831
6.1365,0.35134
6.1365,0.37891
6.1365,0.37132
6.1366,0.39233
6.1366,0.4487
6.1367,0.40924
6.1367,0.44267
6.1367,0.38165
6.1368,0.33694
6.1368,0.33845
6.1369,0.31788
6.1369,0.45097
6.1369,0.36336
6.137,0.37671
6.137,0.35598
6.1371,0.34942
6.1371,0.31306
6.1371,0.36885
6.1372,0.38072
6.1372,0.33652
6.1373,0.36123
6.1373,0.38994
6.1373,0.39141
6.1374,0.37463
6.1374,0.35782
6.1375,0.46675
6.1375,0.35155
6.1375,0.40337
6.1376,0.39551
6.1376,0.37078
6.1377,0.33832
6.1377,0.37818
6.1377,0.27306
6.1378,0.35416
6.1378,0.45065
6.1378,0.4083
6.1379,0.39231
6.1379,0.45087
6.138,0.44089
6.138,0.58695
6.138,0.48898
6.1381,0.46784
6.1381,0.42819
6.1382,0.44829
6.1382,0.41113
6.1382,0.4511
6.1383,0.39061
6.1383,0.48867
6.1384,0.39637
6.1384,0.37668
6.1384,0.41313
6.1385,0.35483
6.1385,0.41208
6.1386,0.44491
6.1386,0.40337
6.1386,0.50121
6.1387,0.442
6.1387,0.46401
6.1388,0.55976
6.1388,0.52725
6.1388,0.58266
6.1389,0.54414
6.1389,0.54098
6.139,0.55195
6.139,0.63321
6.139,0.5813
6.1391,0.57666
6.1391,0.59123
6.1392,0.44127
6.1392,0.62329
6.1392,0.5239
6.1393,0.58544
6.1393,0.56346
6.1394,0.51077
6.1394,0.63803
6.1394,0.60367
6.1395,0.57328
6.1395,0.45281
6.1395,0.54768
6.1396,0.53059
6.1396,0.54013
6.1397,0.50146
6.1397,0.40632
6.1397,0.48561
6.1398,0.45181
6.1398,0.44532
6.1399,0.43297
6.1399,0.46237
6.1399,0.38139
6.14,0.40356
6.14,0.40763
6.1401,0.38016
6.1401,0.40142
6.1401,0.37727
6.1402,0.28223
6.1402,0.42593
6.1403,0.41855
6.1403,0.33936
6.1403,0.35179
6.1404,0.34612
6.1404,0.36
6.1405,0.40221
6.1405,0.33674
6.1405,0.38242
6.1406,0.38286
6.1406,0.27561
6.1407,0.22976
6.1407,0.33447
6.1407,0.33269
6.1408,0.34271
6.1408,0.2971
6.1409,0.47433
6.1409,0.47948
6.1409,0.43331
6.141,0.52049
6.141,0.47643
6.141,0.49647
6.1411,0.54653
6.1411,0.5841
6.1412,0.66689
6.1412,0.64991
6.1412,0.61631
6.1413,0.60029
6.1413,0.62653
6.1414,0.6539
6.1414,0.5969
6.1414,0.56326
6.1415,0.48103
6.1415,0.49171
6.1416,0.37627
6.1416,0.35524
6.1416,0.39767
6.1417,0.4337
6.1417,0.39728
6.1418,0.38162
6.1418,0.42186
6.1418,0.57401
6.1419,0.51408
6.1419,0.58401
6.142,0.53613
6.142,0.56161
6.142,0.49402
6.1421,0.56416
6.1421,0.50975
6.1422,0.61367
6.1422,0.49899
6.1422,0.5619
6.1423,0.61931
6.1423,0.51558
6.1424,0.58553
6.1424,0.58728
6.1424,0.49799
6.1425,0.48484
6.1425,0.54718
6.1426,0.60742
6.1426,0.50707
6.1426,0.55974
6.1427,0.43747
6.1427,0.52356
6.1427,0.44208
6.1428,0.44495
6.1428,0.39809
6.1429,0.40212
6.1429,0.39427
6.1429,0.42397
6.143,0.40335
6.143,0.4699
6.1431,0.5069
6.1431,0.39139
6.1431,0.53087
6.1432,0.50389
6.1432,0.57599
6.1433,0.50515
6.1433,0.51215
6.1433,0.57447
6.1434,0.63753
6.1434,0.65296
6.1435,0.59452
6.1435,0.57134
6.1435,0.58707
6.1436,0.57493
6.1436,0.71444
6.1437,0.68374
6.1437,0.62485
6.1437,0.55262
6.1438,0.60858
6.1438,0.55458
6.1439,0.59785
6.1439,0.58468
6.1439,0.62057
6.144,0.58362
6.144,0.59042
6.1441,0.55559
6.1441,0.59913
6.1441,0.60345
6.1442,0.52334
6.1442,0.55866
6.1443,0.53097
6.1443,0.5108
6.1443,0.50618
6.1444,0.43257
6.1444,0.37941
6.1444,0.46875
6.1445,0.40216
6.1445,0.37571
6.1446,0.46389
6.1446,0.41417
6.1446,0.37753
6.1447,0.41364
6.1447,0.49814
6.1448,0.42386
6.1448,0.50649
6.1448,0.57479
6.1449,0.63726
6.1449,0.63148
6.145,0.61224
6.145,0.65619
6.145,0.59014
6.1451,0.54476
6.1451,0.56199
6.1452,0.43667
6.1452,0.48682
6.1452,0.47061
6.1453,0.45167
6.1453,0.45059
6.1454,0.41558
6.1454,0.41032
6.1454,0.36727
6.1455,0.38192
6.1455,0.41571
6.1456,0.32441
6.1456,0.40795
6.1456,0.32664
6.1457,0.39152
6.1457,0.36886
6.1458,0.4131
6.1458,0.39084
6.1458,0.37436
6.1459,0.39209
6.1459,0.39735
6.146,0.44269
6.146,0.45926
6.146,0.6358
6.1461,0.63974
6.1461,0.60253
6.1461,0.5993
6.1462,0.56529
6.1462,0.45315
6.1463,0.42243
6.1463,0.48018
6.1463,0.33906
6.1464,0.41871
6.1464,0.41858
6.1465,0.35346
6.1465,0.47869
6.1465,0.40982
6.1466,0.42681
6.1466,0.42779
6.1467,0.39552
6.1467,0.40305
6.1467,0.42917
6.1468,0.34352
6.1468,0.43763
6.1469,0.39556
6.1469,0.38698
6.1469,0.34865
6.147,0.37922
6.147,0.25975
6.1471,0.3763
6.1471,0.40702
6.1471,0.38549
6.1472,0.49019
6.1472,0.46976
6.1473,0.53874
6.1473,0.55146
6.1473,0.56499
6.1474,0.58571
6.1474,0.51831
6.1475,0.52834
6.1475,0.45705
6.1475,0.43613
6.1476,0.40447
6.1476,0.44329
6.1477,0.38091
6.1477,0.33966
6.1477,0.40417
6.1478,0.36703
6.1478,0.41237
6.1478,0.41304
6.1479,0.46503
6.1479,0.43955
6.148,0.40451
6.148,0.39967
6.148,0.38631
6.1481,0.45919
6.1481,0.51943
6.1482,0.52468
6.1482,0.56934
6.1482,0.54505
6.1483,0.57413
6.1483,0.59207
6.1484,0.65996
6.1484,0.63068
6.1484,0.57496
6.1485,0.59254
6.1485,0.47405
6.1486,0.46629
6.1486,0.40903
6.1486,0.39918
6.1487,0.4562
6.1487,0.32079
6.1488,0.4175
6.1488,0.41475
6.1488,0.44515
6.1489,0.44732
6.1489,0.41853
6.149,0.44176
6.149,0.46171
6.149,0.48281
6.1491,0.53351
6.1491,0.49439
6.1492,0.54094
6.1492,0.5133
6.1492,0.57285
6.1493,0.61273
6.1493,0.5348
6.1494,0.51704
6.1494,0.4523
6.1494,0.41835
6.1495,0.31646
6.1495,0.36197
6.1495,0.37035
6.1496,0.38281
6.1496,0.41785
6.1497,0.37234
6.1497,0.36991
6.1497,0.35893
6.1498,0.40372
6.1498,0.40924
6.1499,0.42096
6.1499,0.42024
6.1499,0.46726
6.15,0.54782
6.15,0.59209
6.1501,0.63464
6.1501,0.66839
6.1501,0.53952
6.1502,0.5282
6.1502,0.46888
6.1503,0.3014
6.1503,0.28879
6.1503,0.3501
6.1504,0.49694
6.1504,0.55128
6.1505,0.55394
6.1505,0.57661
6.1505,0.511
6.1506,0.64741
6.1506,0.51174
6.1507,0.47518
6.1507,0.47565
6.1507,0.47499
6.1508,0.45959
6.1508,0.40606
6.1509,0.41962
6.1509,0.43654
6.1509,0.45833
6.151,0.36855
6.151,0.4238
6.1511,0.46583
6.1511,0.42191
6.1511,0.41584
6.1512,0.44605
6.1512,0.47214
6.1512,0.54062
6.1513,0.58146
6.1513,0.51903
6.1514,0.57058
6.1514,0.59101
6.1514,0.60193
6.1515,0.54301
6.1515,0.61163
6.1516,0.63074
6.1516,0.71835
6.1516,0.65387
6.1517,0.54275
6.1517,0.49918
6.1518,0.46021
6.1518,0.40992
6.1518,0.43755
6.1519,0.41621
6.1519,0.397
6.152,0.35722
6.152,0.37743
6.152,0.39845
6.1521,0.37942
6.1521,0.50128
6.1522,0.49376
6.1522,0.40762
6.1522,0.43062
6.1523,0.38094
6.1523,0.41224
6.1524,0.44379
6.1524,0.38248
6.1524,0.42132
6.1525,0.50528
6.1525,0.44719
6.1526,0.51689
6.1526,0.63636
6.1526,0.67459
6.1527,0.75751
6.1527,0.66414
6.1528,0.62094
6.1528,0.5926
6.1528,0.58741
6.1529,0.55679
6.1529,0.49612
6.1529,0.39114
6.153,0.30701
6.153,0.35425
6.1531,0.41348
6.1531,0.41647
6.1531,0.36947
6.1532,0.36829
6.1532,0.4377
6.1533,0.40152
6.1533,0.46447
6.1533,0.55506
6.1534,0.53305
6.1534,0.52171
6.1535,0.57567
6.1535,0.64256
6.1535,0.60006
6.1536,0.64423
6.1536,0.56139
6.1537,0.46818
6.1537,0.47545
6.1537,0.48632
6.1538,0.45522
6.1538,0.40961
6.1539,0.43369
6.1539,0.4671
6.1539,0.46996
6.154,0.44073
6.154,0.47763
6.1541,0.53797
6.1541,0.62545
6.1541,0.60116
6.1542,0.5737
6.1542,0.73312
6.1543,0.6681
6.1543,0.66032
6.1543,0.61765
6.1544,0.64657
6.1544,0.64567
6.1545,0.59998
6.1545,0.49728
6.1545,0.472
6.1546,0.46942
6.1546,0.38986
6.1546,0.44563
6.1547,0.53718
6.1547,0.51543
6.1548,0.50514
6.1548,0.51479
6.1548,0.52915
6.1549,0.55685
6.1549,0.58518
6.155,0.53035
6.155,0.53802
6.155,0.52388
6.1551,0.47402
6.1551,0.59783
6.1552,0.5969
6.1552,0.6148
6.1552,0.60907
6.1553,0.67922
6.1553,0.70846
6.1554,0.57614
6.1554,0.65019
6.1554,0.60781
6.1555,0.65303
6.1555,0.62131
6.1556,0.61415
6.1556,0.58188
6.1556,0.53492
6.1557,0.51105
6.1557,0.62891
6.1558,0.616
6.1558,0.61643
6.1558,0.63184
6.1559,0.61528
6.1559,0.53698
6.156,0.5936
6.156,0.58031
6.156,0.61454
6.1561,0.57844
6.1561,0.57123
6.1562,0.62656
6.1562,0.57631
6.1562,0.56744
6.1563,0.51244
6.1563,0.45671
6.1563,0.49178
6.1564,0.42912
6.1564,0.43324
6.1565,0.52436
6.1565,0.5195
6.1565,0.58399
6.1566,0.58501
6.1566,0.62402
6.1567,0.57481
6.1567,0.62578
6.1567,0.61871
6.1568,0.56705
6.1568,0.59951
6.1569,0.59365
6.1569,0.63044
6.1569,0.55084
6.157,0.56105
6.157,0.56461
6.1571,0.49206
6.1571,0.47365
6.1571,0.4829
6.1572,0.36624
6.1572,0.46638
6.1573,0.46688
6.1573,0.59183
6.1573,0.56333
6.1574,0.63333
6.1574,0.69517
6.1575,0.6583
6.1575,0.62978
6.1575,0.63885
6.1576,0.58834
6.1576,0.66346
6.1577,0.56714
6.1577,0.58005
6.1577,0.57162
6.1578,0.53385
6.1578,0.42855
6.1578,0.35858
6.1579,0.42288
6.1579,0.3333
6.158,0.34228
6.158,0.39313
6.158,0.46292
6.1581,0.45122
6.1581,0.47346
6.1582,0.46316
6.1582,0.38129
6.1582,0.39509
6.1583,0.43836
6.1583,0.44404
6.1584,0.46672
6.1584,0.36506
6.1584,0.36192
6.1585,0.41758
6.1585,0.41773
6.1586,0.33455
6.1586,0.39888
6.1586,0.36787
6.1587,0.39973
6.1587,0.43828
6.1588,0.47023
6.1588,0.50355
6.1588,0.49265
6.1589,0.50313
6.1589,0.57323
6.159,0.67503
6.159,0.65593
6.159,0.66705
6.1591,0.62341
6.1591,0.53737
6.1592,0.50678
6.1592,0.51085
6.1592,0.41609
6.1593,0.48127
6.1593,0.51165
6.1594,0.40086
6.1594,0.49119
6.1594,0.55297
6.1595,0.57481
6.1595,0.52658
6.1595,0.55051
6.1596,0.59196
6.1596,0.63306
6.1597,0.62121
6.1597,0.64664
6.1597,0.63003
6.1598,0.53489
6.1598,0.58222
6.1599,0.51844
6.1599,0.45611
6.1599,0.42452
6.16,0.30457
6.16,0.32962
6.1601,0.34737
6.1601,0.43425
6.1601,0.44281
6.1602,0.53154
6.1602,0.5165
6.1603,0.51606
6.1603,0.54222
6.1603,0.58528
6.1604,0.56813
6.1604,0.56403
6.1605,0.58473
6.1605,0.63466
6.1605,0.60423
6.1606,0.55753
6.1606,0.60455
6.1607,0.59067
6.1607,0.58945
6.1607,0.54911
6.1608,0.59508
6.1608,0.57136
6.1609,0.51811
6.1609,0.62286
6.1609,0.60063
6.161,0.59839
6.161,0.64963
6.1611,0.58481
6.1611,0.58239
6.1611,0.54745
6.1612,0.55527
6.1612,0.57614
6.1612,0.58437
6.1613,0.57988
6.1613,0.62983
6.1614,0.62381
6.1614,0.60153
6.1614,0.6073
6.1615,0.5417
6.1615,0.52972
6.1616,0.52592
6.1616,0.44175
6.1616,0.43885
6.1617,0.43828
6.1617,0.45515
6.1618,0.39675
6.1618,0.48555
6.1618,0.444
6.1619,0.43131
6.1619,0.45044
6.162,0.44307
6.162,0.46461
6.162,0.43641
6.1621,0.44619
6.1621,0.45522
6.1622,0.59486
6.1622,0.56917
6.1622,0.62668
6.1623,0.68639
6.1623,0.63276
6.1624,0.65183
6.1624,0.62935
6.1624,0.6333
6.1625,0.57888
6.1625,0.54835
6.1626,0.54688
6.1626,0.46994
6.1626,0.51971
6.1627,0.48801
6.1627,0.41788
6.1628,0.46782
6.1628,0.48594
6.1628,0.44242
6.1629,0.45109
6.1629,0.45475
6.1629,0.5075
6.163,0.53887
6.163,0.5723
6.1631,0.56775
6.1631,0.53509
6.1631,0.60328
6.1632,0.65394
6.1632,0.66633
6.1633,0.61238
6.1633,0.61416
6.1633,0.59987
6.1634,0.66428
6.1634,0.61514
6.1635,0.62788
6.1635,0.66326
6.1635,0.6346
6.1636,0.6729
6.1636,0.69939
6.1637,0.69906
6.1637,0.6246
6.1637,0.62807
6.1638,0.54712
6.1638,0.62076
6.1639,0.58379
6.1639,0.62093
6.1639,0.53068
6.164,0.49642
6.164,0.44138
6.1641,0.41645
6.1641,0.43168
6.1641,0.39945
6.1642,0.48575
6.1642,0.43341
6.1643,0.47526
6.1643,0.46821
6.1643,0.51366
6.1644,0.4611
6.1644,0.51165
6.1645,0.56246
6.1645,0.52284
6.1645,0.60203
6.1646,0.58587
6.1646,0.58941
6.1646,0.60186
6.1647,0.67457
6.1647,0.59792
6.1648,0.68088
6.1648,0.72699
6.1648,0.61297
6.1649,0.62819
6.1649,0.62434
6.165,0.60469
6.165,0.58948
6.165,0.54368
6.1651,0.4647
6.1651,0.40514
6.1652,0.43452
6.1652,0.44923
6.1652,0.55776
6.1653,0.61201
6.1653,0.59332
6.1654,0.58124
6.1654,0.58811
6.1654,0.50272
6.1655,0.5316
6.1655,0.43794
6.1656,0.44514
6.1656,0.41712
6.1656,0.43424
6.1657,0.45054
6.1657,0.46128
6.1658,0.63213
6.1658,0.62157
6.1658,0.66905
6.1659,0.6606
6.1659,0.54657
6.166,0.44005
6.166,0.41194
6.166,0.46405
6.1661,0.56955
6.1661,0.53253
