82.808,0.24309
82.827,0.24305
82.846,0.24288
82.864,0.24261
82.883,0.24228
82.901,0.24193
82.92,0.2416
82.938,0.24131
82.957,0.24106
82.975,0.24087
82.994,0.24071
83.012,0.24059
83.031,0.24051
83.049,0.24045
83.068,0.24041
83.086,0.24038
83.105,0.24037
83.123,0.24038
83.142,0.24039
83.161,0.24041
83.179,0.24043
83.198,0.24047
83.216,0.2405
83.235,0.24054
83.253,0.24058
83.272,0.24063
83.29,0.24068
83.309,0.24073
83.327,0.24078
83.346,0.24083
83.364,0.24088
83.383,0.24092
83.401,0.24097
83.42,0.241
83.438,0.24103
83.457,0.24103
83.476,0.24102
83.494,0.24098
83.513,0.2409
83.531,0.24077
83.55,0.24059
83.568,0.24035
83.587,0.24007
83.605,0.23976
83.624,0.23946
83.642,0.2392
83.661,0.239
83.679,0.23887
83.698,0.2388
83.716,0.23877
83.735,0.23876
83.753,0.23878
83.772,0.2388
83.791,0.23885
83.809,0.2389
83.828,0.23895
83.846,0.239
83.865,0.23905
83.883,0.2391
83.902,0.23915
83.92,0.2392
83.939,0.23925
83.957,0.2393
83.976,0.23935
83.994,0.2394
84.013,0.23945
84.031,0.2395
84.05,0.23955
84.068,0.23961
84.087,0.23966
84.106,0.23971
84.124,0.23977
84.143,0.23982
84.161,0.23988
84.18,0.23993
84.198,0.23999
84.217,0.24005
84.235,0.24011
84.254,0.24017
84.272,0.24022
84.291,0.24028
84.309,0.24034
84.328,0.2404
84.346,0.24046
84.365,0.24052
84.383,0.24058
84.402,0.24064
84.421,0.2407
84.439,0.24076
84.458,0.24081
84.476,0.24087
84.495,0.24092
84.513,0.24097
84.532,0.24102
84.55,0.24108
84.569,0.24115
84.587,0.24122
84.606,0.24129
84.624,0.24137
84.643,0.24144
84.661,0.24151
84.68,0.24159
84.698,0.24167
84.717,0.24174
84.736,0.24182
84.754,0.2419
84.773,0.24198
84.791,0.24205
84.81,0.24212
84.828,0.24219
84.847,0.24225
84.865,0.24231
84.884,0.24236
84.902,0.24242
84.921,0.24247
84.939,0.24252
84.958,0.24256
84.976,0.2426
84.995,0.24264
85.013,0.24268
85.032,0.24271
85.051,0.24275
85.069,0.24278
85.088,0.24282
85.106,0.24285
85.125,0.24288
85.143,0.24292
85.162,0.24295
85.18,0.24299
85.199,0.24302
85.217,0.24305
85.236,0.24308
85.254,0.24311
85.273,0.24314
85.291,0.24317
85.31,0.2432
85.328,0.24323
85.347,0.24326
85.366,0.2433
85.384,0.24334
85.403,0.24339
85.421,0.24343
85.44,0.24348
85.458,0.24352
85.477,0.24357
85.495,0.24362
85.514,0.24366
85.532,0.24371
85.551,0.24375
85.569,0.2438
85.588,0.24385
85.606,0.24389
85.625,0.24394
85.643,0.24399
85.662,0.24404
85.681,0.2441
85.699,0.24416
85.718,0.24422
85.736,0.24429
85.755,0.24436
85.773,0.24444
85.792,0.24451
85.81,0.2446
85.829,0.24469
85.847,0.24478
85.866,0.24487
85.884,0.24497
85.903,0.24507
85.921,0.24516
85.94,0.24526
85.958,0.24534
85.977,0.24542
85.996,0.2455
86.014,0.24558
86.033,0.24566
86.051,0.24575
86.07,0.24584
86.088,0.24593
86.107,0.24603
86.125,0.24613
86.144,0.24624
86.162,0.24635
86.181,0.24647
86.199,0.24658
86.218,0.2467
86.236,0.24683
86.255,0.24695
86.273,0.24707
86.292,0.24718
86.311,0.2473
86.329,0.24742
86.348,0.24753
86.366,0.24764
86.385,0.24775
86.403,0.24785
86.422,0.24796
86.44,0.24805
86.459,0.24815
86.477,0.24824
86.496,0.24832
86.514,0.24841
86.533,0.24849
86.551,0.24857
86.57,0.24865
86.588,0.24872
86.607,0.2488
86.626,0.24888
86.644,0.24896
86.663,0.24904
86.681,0.24912
86.7,0.2492
86.718,0.24927
86.737,0.24935
86.755,0.24942
86.774,0.24949
86.792,0.24955
86.811,0.24961
86.829,0.24965
86.848,0.24969
86.866,0.24972
86.885,0.24974
86.903,0.24974
86.922,0.24974
86.941,0.24974
86.959,0.24972
86.978,0.2497
86.996,0.24968
87.015,0.24966
87.033,0.24963
87.052,0.2496
87.07,0.24957
87.089,0.24953
87.107,0.24949
87.126,0.24944
87.144,0.2494
87.163,0.24934
87.181,0.24929
87.2,0.24923
87.218,0.24918
87.237,0.24912
87.256,0.24906
87.274,0.249
87.293,0.24895
87.311,0.24889
87.33,0.24884
87.348,0.24879
87.367,0.24874
87.385,0.2487
87.404,0.24866
87.422,0.24862
87.441,0.24859
87.459,0.24856
87.478,0.24854
87.496,0.24853
87.515,0.24852
87.533,0.24853
87.552,0.24854
87.571,0.24856
87.589,0.2486
87.608,0.24864
87.626,0.24868
87.645,0.24873
87.663,0.24879
87.682,0.24885
87.7,0.24892
87.719,0.24899
87.737,0.24906
87.756,0.24913
87.774,0.2492
87.793,0.24927
87.811,0.24935
87.83,0.24942
87.848,0.2495
87.867,0.24957
87.886,0.24963
87.904,0.2497
87.923,0.24976
87.941,0.24982
87.96,0.24987
87.978,0.24992
87.997,0.24996
88.015,0.25
88.034,0.25004
88.052,0.25006
88.071,0.25008
88.089,0.2501
88.108,0.25011
88.126,0.25011
88.145,0.25012
88.163,0.25012
88.182,0.25012
88.201,0.25011
88.219,0.25011
88.238,0.25011
88.256,0.2501
88.275,0.25009
88.293,0.25009
88.312,0.25008
88.33,0.25008
88.349,0.25008
88.367,0.25007
88.386,0.25007
88.404,0.25008
88.423,0.25009
88.441,0.2501
88.46,0.25012
88.478,0.25014
88.497,0.25018
88.516,0.25022
88.534,0.25027
88.553,0.25033
88.571,0.2504
88.59,0.25048
88.608,0.25056
88.627,0.25066
88.645,0.25076
88.664,0.25086
88.682,0.25097
88.701,0.25109
88.719,0.25122
88.738,0.25135
88.756,0.25149
88.775,0.25163
88.793,0.25177
88.812,0.25192
88.831,0.25206
88.849,0.25221
88.868,0.25235
88.886,0.2525
88.905,0.25264
88.923,0.25279
88.942,0.25294
88.96,0.2531
88.979,0.25326
88.997,0.25343
89.016,0.2536
89.034,0.25377
89.053,0.25394
89.071,0.25412
89.09,0.2543
89.108,0.25449
89.127,0.25468
89.146,0.25487
89.164,0.25508
89.183,0.25529
89.201,0.25551
89.22,0.25573
89.238,0.25596
89.257,0.2562
89.275,0.25645
89.294,0.2567
89.312,0.25695
89.331,0.25721
89.349,0.25748
89.368,0.25776
89.386,0.25804
89.405,0.25833
89.423,0.25863
89.442,0.25893
89.461,0.25925
89.479,0.25959
89.498,0.25993
89.516,0.26028
89.535,0.26064
89.553,0.26101
89.572,0.26139
89.59,0.26177
89.609,0.26215
89.627,0.26254
89.646,0.26293
89.664,0.26332
89.683,0.26371
89.701,0.26411
89.72,0.26452
89.738,0.26492
89.757,0.26533
89.776,0.26575
89.794,0.26617
89.813,0.2666
89.831,0.26703
89.85,0.26747
89.868,0.26792
89.887,0.26837
89.905,0.26884
89.924,0.2693
89.942,0.26977
89.961,0.27024
89.979,0.27071
89.998,0.27118
90.016,0.27165
90.035,0.27211
90.053,0.27257
90.072,0.27302
90.091,0.27348
90.109,0.27394
90.128,0.2744
90.146,0.27487
90.165,0.27534
90.183,0.27583
90.202,0.27633
90.22,0.27683
90.239,0.27735
90.257,0.27788
90.276,0.27842
90.294,0.27897
90.313,0.27953
90.331,0.2801
90.35,0.28067
90.368,0.28125
90.387,0.28183
90.406,0.28242
90.424,0.283
90.443,0.28359
90.461,0.28418
90.48,0.28476
90.498,0.28533
90.517,0.2859
90.535,0.28646
90.554,0.28702
90.572,0.28757
90.591,0.28812
90.609,0.28867
90.628,0.28922
90.646,0.28977
90.665,0.29032
90.683,0.29087
90.702,0.29143
90.721,0.29199
90.739,0.29255
90.758,0.2931
90.776,0.29366
90.795,0.29422
90.813,0.29478
90.832,0.29534
90.85,0.29589
90.869,0.29644
90.887,0.29699
90.906,0.29754
90.924,0.29808
90.943,0.29862
90.961,0.29917
90.98,0.29971
90.998,0.30025
91.017,0.3008
91.036,0.30135
91.054,0.3019
91.073,0.30246
91.091,0.30303
91.11,0.30361
91.128,0.3042
91.147,0.3048
91.165,0.3054
91.184,0.30601
91.202,0.30663
91.221,0.30725
91.239,0.30787
91.258,0.3085
91.276,0.30913
91.295,0.30977
91.313,0.31041
91.332,0.31105
91.351,0.3117
91.369,0.31236
91.388,0.31303
91.406,0.31369
91.425,0.31436
91.443,0.31504
91.462,0.31571
91.48,0.3164
91.499,0.31708
91.517,0.31777
91.536,0.31846
91.554,0.31915
91.573,0.31984
91.591,0.32052
91.61,0.3212
91.628,0.32188
91.647,0.32254
91.666,0.3232
91.684,0.32384
91.703,0.32448
91.721,0.32511
91.74,0.32573
91.758,0.32635
91.777,0.32697
91.795,0.32758
91.814,0.3282
91.832,0.32881
91.851,0.32943
91.869,0.33006
91.888,0.33069
91.906,0.33132
91.925,0.33196
91.943,0.3326
91.962,0.33324
91.981,0.3339
91.999,0.33455
92.018,0.33521
92.036,0.33588
92.055,0.33654
92.073,0.33721
92.092,0.33789
92.11,0.33857
92.129,0.33925
92.147,0.33994
92.166,0.34063
92.184,0.34133
92.203,0.34203
92.221,0.34274
92.24,0.34347
92.258,0.3442
92.277,0.34494
92.296,0.34569
92.314,0.34645
92.333,0.34721
92.351,0.34797
92.37,0.34872
92.388,0.34947
92.407,0.35022
92.425,0.35095
92.444,0.35168
92.462,0.35241
92.481,0.35312
92.499,0.35383
92.518,0.35454
92.536,0.35523
92.555,0.35592
92.574,0.35661
92.592,0.35729
92.611,0.35797
92.629,0.35865
92.648,0.35933
92.666,0.36001
92.685,0.3607
92.703,0.36139
92.722,0.36208
92.74,0.36277
92.759,0.36346
92.777,0.36415
92.796,0.36483
92.814,0.36551
92.833,0.36617
92.851,0.36683
92.87,0.36748
92.889,0.36812
92.907,0.36875
92.926,0.36938
92.944,0.36999
92.963,0.3706
92.981,0.37121
93,0.37182
93.018,0.37243
93.037,0.37304
93.055,0.37367
93.074,0.3743
93.092,0.37494
93.111,0.3756
93.129,0.37627
93.148,0.37695
93.166,0.37763
93.185,0.37833
93.204,0.37904
93.222,0.37975
93.241,0.38047
93.259,0.38119
93.278,0.38191
93.296,0.38262
93.315,0.38333
93.333,0.38402
93.352,0.3847
93.37,0.38536
93.389,0.38601
93.407,0.38663
93.426,0.38725
93.444,0.38785
93.463,0.38845
93.481,0.38903
93.5,0.38961
93.519,0.39019
93.537,0.39076
93.556,0.39134
93.574,0.39191
93.593,0.39249
93.611,0.39306
93.63,0.39364
93.648,0.39422
93.667,0.3948
93.685,0.39538
93.704,0.39596
93.722,0.39654
93.741,0.39711
93.759,0.39768
93.778,0.39825
93.796,0.39881
93.815,0.39937
93.834,0.39993
93.852,0.40048
93.871,0.40102
93.889,0.40156
93.908,0.4021
93.926,0.40263
93.945,0.40317
93.963,0.40371
93.982,0.40425
94,0.4048
94.019,0.40536
94.037,0.40593
94.056,0.40652
94.074,0.40711
94.093,0.40772
94.111,0.40834
94.13,0.40898
94.149,0.40963
94.167,0.41029
94.186,0.41096
94.204,0.41165
94.223,0.41235
94.241,0.41306
94.26,0.41378
94.278,0.4145
94.297,0.41521
94.315,0.41593
94.334,0.41665
94.352,0.41735
94.371,0.41806
94.389,0.41875
94.408,0.41945
94.426,0.42014
94.445,0.42082
94.464,0.4215
94.482,0.42217
94.501,0.42284
94.519,0.4235
94.538,0.42416
94.556,0.42481
94.575,0.42545
94.593,0.42608
94.612,0.4267
94.63,0.42732
94.649,0.42793
94.667,0.42854
94.686,0.42913
94.704,0.42973
94.723,0.43031
94.741,0.43089
94.76,0.43147
94.779,0.43203
94.797,0.43259
94.816,0.43314
94.834,0.43369
94.853,0.43422
94.871,0.43475
94.89,0.43527
94.908,0.43578
94.927,0.43629
94.945,0.43679
94.964,0.43729
94.982,0.43779
95.001,0.43828
95.019,0.43877
95.038,0.43925
95.056,0.43974
95.075,0.44022
95.094,0.44069
95.112,0.44117
95.131,0.44164
95.149,0.44211
95.168,0.44257
95.186,0.44303
95.205,0.44349
95.223,0.44394
95.242,0.44439
95.26,0.44483
95.279,0.44526
95.297,0.4457
95.316,0.44613
95.334,0.44656
95.353,0.44699
95.371,0.44743
95.39,0.44787
95.409,0.4483
95.427,0.44874
95.446,0.44919
95.464,0.44963
95.483,0.45007
95.501,0.45051
95.52,0.45095
95.538,0.45139
95.557,0.45183
95.575,0.45227
95.594,0.4527
95.612,0.45314
95.631,0.45358
95.649,0.45401
95.668,0.45445
95.686,0.45488
95.705,0.45532
95.724,0.45575
95.742,0.45618
95.761,0.45662
95.779,0.45705
95.798,0.45749
95.816,0.45792
95.835,0.45836
95.853,0.45881
95.872,0.45926
95.89,0.45972
95.909,0.46019
95.927,0.46066
95.946,0.46113
95.964,0.46161
95.983,0.46209
96.001,0.46258
96.02,0.46307
96.039,0.46356
96.057,0.46406
96.076,0.46454
96.094,0.46503
96.113,0.46551
96.131,0.46599
96.15,0.46646
96.168,0.46692
96.187,0.46738
96.205,0.46783
96.224,0.46829
96.242,0.46874
96.261,0.46918
96.279,0.46963
96.298,0.47008
96.316,0.47053
96.335,0.47098
96.354,0.47144
96.372,0.47189
96.391,0.47234
96.409,0.47279
96.428,0.47323
96.446,0.47367
96.465,0.47411
96.483,0.47453
96.502,0.47495
96.52,0.47537
96.539,0.47578
96.557,0.47618
96.576,0.47658
96.594,0.47697
96.613,0.47736
96.631,0.47773
96.65,0.4781
96.669,0.47846
96.687,0.47881
96.706,0.47916
96.724,0.4795
96.743,0.47984
96.761,0.48017
96.78,0.48051
96.798,0.48085
96.817,0.48119
96.835,0.48154
96.854,0.48189
96.872,0.48225
96.891,0.48261
96.909,0.48298
96.928,0.48336
96.946,0.48374
96.965,0.48412
96.984,0.4845
97.002,0.48488
97.021,0.48526
97.039,0.48564
97.058,0.48602
97.076,0.48639
97.095,0.48677
97.113,0.48714
97.132,0.48751
97.15,0.48789
97.169,0.48826
97.187,0.48864
97.206,0.48902
97.224,0.48941
97.243,0.48981
97.261,0.4902
97.28,0.4906
97.299,0.491
97.317,0.4914
97.336,0.4918
97.354,0.4922
97.373,0.49259
97.391,0.49297
97.41,0.49335
97.428,0.49372
97.447,0.49409
97.465,0.49446
97.484,0.49482
97.502,0.49517
97.521,0.49552
97.539,0.49587
97.558,0.49621
97.576,0.49654
97.595,0.49687
97.614,0.49719
97.632,0.49751
97.651,0.49783
97.669,0.49815
97.688,0.49846
97.706,0.49877
97.725,0.49908
97.743,0.49939
97.762,0.49969
97.78,0.49999
97.799,0.50028
97.817,0.50057
97.836,0.50086
97.854,0.50114
97.873,0.50143
97.891,0.5017
97.91,0.50198
97.929,0.50225
97.947,0.50252
97.966,0.50279
97.984,0.50306
98.003,0.50332
98.021,0.50358
98.04,0.50384
98.058,0.5041
98.077,0.50435
98.095,0.50461
98.114,0.50486
98.132,0.50512
98.151,0.50538
98.169,0.50564
98.188,0.50591
98.206,0.50617
98.225,0.50643
98.244,0.5067
98.262,0.50696
98.281,0.50722
98.299,0.50747
98.318,0.50772
98.336,0.50798
98.355,0.50822
98.373,0.50847
98.392,0.50871
98.41,0.50895
98.429,0.5092
98.447,0.50944
98.466,0.50969
98.484,0.50994
98.503,0.51018
98.521,0.51043
98.54,0.51068
98.559,0.51092
98.577,0.51116
98.596,0.5114
98.614,0.51164
98.633,0.51188
98.651,0.51212
98.67,0.51236
98.688,0.5126
98.707,0.51284
98.725,0.51308
98.744,0.51332
98.762,0.51355
98.781,0.51379
98.799,0.51403
98.818,0.51427
98.836,0.51451
98.855,0.51476
98.874,0.515
98.892,0.51524
98.911,0.51549
98.929,0.51573
98.948,0.51598
98.966,0.51622
98.985,0.51646
99.003,0.51671
99.022,0.51695
99.04,0.51719
99.059,0.51744
99.077,0.51769
99.096,0.51793
99.114,0.51818
99.133,0.51844
99.151,0.51869
99.17,0.51895
99.189,0.51921
99.207,0.51947
99.226,0.51973
99.244,0.51999
99.263,0.52024
99.281,0.52049
99.3,0.52074
99.318,0.52098
99.337,0.52122
99.355,0.52145
99.374,0.52168
99.392,0.5219
99.411,0.52211
99.429,0.52233
99.448,0.52253
99.466,0.52274
99.485,0.52294
99.504,0.52313
99.522,0.52332
99.541,0.52351
99.559,0.5237
99.578,0.52388
99.596,0.52407
99.615,0.52426
99.633,0.52445
99.652,0.52464
99.67,0.52483
99.689,0.52503
99.707,0.52523
99.726,0.52543
99.744,0.52564
99.763,0.52584
99.781,0.52605
99.8,0.52626
99.819,0.52648
99.837,0.52669
99.856,0.52691
99.874,0.52713
99.893,0.52736
99.911,0.52758
99.93,0.52782
99.948,0.52805
99.967,0.52829
99.985,0.52853
100,0.52877
100.02,0.52902
100.04,0.52927
100.06,0.52952
100.08,0.52977
100.1,0.53002
100.12,0.53028
100.13,0.53054
100.15,0.53081
100.17,0.53107
100.19,0.53134
100.21,0.53161
100.23,0.53188
100.24,0.53215
100.26,0.53241
100.28,0.53267
100.3,0.53293
100.32,0.53318
100.34,0.53343
100.36,0.53367
100.37,0.5339
100.39,0.53413
100.41,0.53436
100.43,0.53458
100.45,0.53479
100.47,0.53501
100.49,0.53521
100.5,0.53542
100.52,0.53562
100.54,0.53581
100.56,0.536
100.58,0.53619
100.6,0.53637
100.62,0.53655
100.63,0.53671
100.65,0.53688
100.67,0.53703
100.69,0.53718
100.71,0.53732
100.73,0.53746
100.75,0.53759
100.76,0.53772
100.78,0.53784
100.8,0.53796
100.82,0.53808
100.84,0.53819
100.86,0.5383
100.87,0.53841
100.89,0.53852
100.91,0.53863
100.93,0.53874
100.95,0.53885
100.97,0.53896
100.99,0.53908
101,0.5392
101.02,0.53932
101.04,0.53945
101.06,0.53959
101.08,0.53972
101.1,0.53986
101.12,0.54
101.13,0.54014
101.15,0.54028
101.17,0.54041
101.19,0.54055
101.21,0.54068
101.23,0.54081
101.25,0.54093
101.26,0.54105
101.28,0.54117
101.3,0.54128
101.32,0.5414
101.34,0.54151
101.36,0.54162
101.38,0.54173
101.39,0.54185
101.41,0.54196
101.43,0.54207
101.45,0.54218
101.47,0.54229
101.49,0.5424
101.5,0.54251
101.52,0.54262
101.54,0.54273
101.56,0.54284
101.58,0.54294
101.6,0.54304
101.62,0.54314
101.63,0.54324
101.65,0.54334
101.67,0.54343
101.69,0.54353
101.71,0.54363
101.73,0.54373
101.75,0.54383
101.76,0.54393
101.78,0.54403
101.8,0.54412
101.82,0.54421
101.84,0.54431
101.86,0.5444
101.88,0.54449
101.89,0.54459
101.91,0.54469
101.93,0.54479
101.95,0.5449
101.97,0.54501
101.99,0.54512
102.01,0.54523
102.02,0.54535
102.04,0.54547
102.06,0.54559
102.08,0.54571
102.1,0.54583
102.12,0.54595
102.13,0.54607
102.15,0.54619
102.17,0.5463
102.19,0.54641
102.21,0.54651
102.23,0.5466
102.25,0.54669
102.26,0.54678
102.28,0.54685
102.3,0.54693
102.32,0.547
102.34,0.54707
102.36,0.54713
102.38,0.54719
102.39,0.54726
102.41,0.54732
102.43,0.54738
102.45,0.54744
102.47,0.54751
102.49,0.54757
102.51,0.54764
102.52,0.54772
102.54,0.54779
102.56,0.54788
102.58,0.54796
102.6,0.54806
102.62,0.54815
102.64,0.54825
102.65,0.54836
102.67,0.54846
102.69,0.54857
102.71,0.54868
102.73,0.54879
102.75,0.5489
102.76,0.549
102.78,0.54912
102.8,0.54923
102.82,0.54935
102.84,0.54947
102.86,0.5496
102.88,0.54974
102.89,0.54988
102.91,0.55002
102.93,0.55017
102.95,0.55033
102.97,0.55048
102.99,0.55063
103.01,0.55078
103.02,0.55093
103.04,0.55108
103.06,0.55122
103.08,0.55136
103.1,0.55149
103.12,0.55161
103.14,0.55172
103.15,0.55183
103.17,0.55193
103.19,0.55202
103.21,0.55212
103.23,0.55221
103.25,0.5523
103.27,0.55239
103.28,0.55249
103.3,0.55259
103.32,0.5527
103.34,0.5528
103.36,0.55292
103.38,0.55303
103.39,0.55315
103.41,0.55327
103.43,0.55339
103.45,0.55352
103.47,0.55364
103.49,0.55376
103.51,0.55389
103.52,0.55401
103.54,0.55413
103.56,0.55424
103.58,0.55436
103.6,0.55447
103.62,0.55457
103.64,0.55467
103.65,0.55476
103.67,0.55484
103.69,0.55492
103.71,0.55498
103.73,0.55505
103.75,0.55511
103.77,0.55517
103.78,0.55523
103.8,0.55529
103.82,0.55535
103.84,0.55542
103.86,0.55548
103.88,0.55554
103.9,0.55561
103.91,0.55568
103.93,0.55574
103.95,0.55581
103.97,0.55588
103.99,0.55595
104.01,0.55601
104.02,0.55608
104.04,0.55614
104.06,0.55621
104.08,0.55627
104.1,0.55632
104.12,0.55637
104.14,0.55642
104.15,0.55645
104.17,0.55648
104.19,0.55651
104.21,0.55653
104.23,0.55655
104.25,0.55656
104.27,0.55657
104.28,0.55658
104.3,0.55659
104.32,0.5566
104.34,0.55661
104.36,0.55662
104.38,0.55664
104.4,0.55667
104.41,0.5567
104.43,0.55673
104.45,0.55677
104.47,0.55681
104.49,0.55686
104.51,0.5569
104.53,0.55695
104.54,0.55699
104.56,0.55704
104.58,0.55708
104.6,0.55713
104.62,0.55717
104.64,0.5572
104.65,0.55723
104.67,0.55726
104.69,0.55729
104.71,0.55731
104.73,0.55734
104.75,0.55737
104.77,0.5574
104.78,0.55743
104.8,0.55746
104.82,0.5575
104.84,0.55755
104.86,0.55759
104.88,0.55765
104.9,0.55771
104.91,0.55778
104.93,0.55786
104.95,0.55794
104.97,0.55803
104.99,0.55812
105.01,0.55822
105.03,0.55832
105.04,0.55842
105.06,0.55853
105.08,0.55864
105.1,0.55875
105.12,0.55886
105.14,0.55896
105.16,0.55906
105.17,0.55915
105.19,0.55924
105.21,0.55933
105.23,0.55942
105.25,0.5595
105.27,0.55958
105.28,0.55967
105.3,0.55974
105.32,0.55982
105.34,0.55989
105.36,0.55996
105.38,0.56003
105.4,0.56009
105.41,0.56015
105.43,0.5602
105.45,0.56025
105.47,0.5603
105.49,0.56034
105.51,0.56037
105.53,0.5604
105.54,0.56043
105.56,0.56045
105.58,0.56047
105.6,0.56048
105.62,0.56048
105.64,0.56048
105.66,0.56048
105.67,0.56046
105.69,0.56044
105.71,0.56041
105.73,0.56038
105.75,0.56033
105.77,0.56028
105.79,0.56021
105.8,0.56013
105.82,0.56005
105.84,0.55996
105.86,0.55986
105.88,0.55976
105.9,0.55965
105.91,0.55954
105.93,0.55942
105.95,0.55929
105.97,0.55917
105.99,0.55905
106.01,0.55892
106.03,0.5588
106.04,0.55867
106.06,0.55855
106.08,0.55842
106.1,0.5583
106.12,0.55817
106.14,0.55805
106.16,0.55793
106.17,0.55781
106.19,0.5577
106.21,0.55763
106.23,0.55756
106.25,0.55749
106.27,0.55741
106.29,0.55734
106.3,0.55726
106.32,0.55718
106.34,0.55711
106.36,0.55703
106.38,0.55695
106.4,0.55688
106.42,0.5568
106.43,0.55673
106.45,0.55665
106.47,0.55658
106.49,0.55651
106.51,0.55644
106.53,0.55637
106.54,0.5563
106.56,0.55624
106.58,0.55617
106.6,0.55611
106.62,0.55605
106.64,0.55598
106.66,0.55592
106.67,0.55587
106.69,0.55581
106.71,0.55575
106.73,0.5557
106.75,0.55564
106.77,0.55559
106.79,0.55553
106.8,0.55548
106.82,0.55543
106.84,0.55538
106.86,0.55538
106.88,0.55539
106.9,0.5554
106.92,0.55541
106.93,0.55543
106.95,0.55545
106.97,0.55548
106.99,0.5555
107.01,0.55553
107.03,0.55556
107.05,0.55558
107.06,0.5556
107.08,0.55562
107.1,0.55563
107.12,0.55565
107.14,0.55566
107.16,0.55567
107.17,0.55567
107.19,0.55568
107.21,0.55569
107.23,0.55569
107.25,0.5557
107.27,0.55571
107.29,0.55571
107.3,0.55572
107.32,0.55572
107.34,0.55573
107.36,0.55573
107.38,0.55573
107.4,0.55573
107.42,0.55573
107.43,0.55572
107.45,0.55572
107.47,0.55571
107.49,0.55569
107.51,0.55567
107.53,0.55565
107.55,0.55561
107.56,0.55557
107.58,0.55552
107.6,0.55546
107.62,0.55539
107.64,0.55531
107.66,0.55523
107.68,0.55513
107.69,0.55503
107.71,0.55494
107.73,0.55486
107.75,0.55481
107.77,0.55479
107.79,0.55482
107.8,0.55489
107.82,0.55498
107.84,0.55508
107.86,0.55519
107.88,0.55529
107.9,0.55537
107.92,0.55545
107.93,0.55551
107.95,0.55553
107.97,0.55554
107.99,0.55555
108.01,0.55555
108.03,0.55556
108.05,0.55556
108.06,0.55557
108.08,0.55557
108.1,0.55557
108.12,0.55557
108.14,0.55556
108.16,0.55556
108.18,0.55555
108.19,0.55555
108.21,0.55554
108.23,0.55553
108.25,0.55552
108.27,0.55551
108.29,0.5555
108.31,0.55548
108.32,0.55547
108.34,0.55546
108.36,0.55544
108.38,0.55543
108.4,0.55541
108.42,0.55539
108.43,0.55537
108.45,0.55536
108.47,0.55534
108.49,0.55532
108.51,0.5553
108.53,0.55528
108.55,0.55525
108.56,0.55522
108.58,0.55519
108.6,0.55513
108.62,0.55507
108.64,0.55501
108.66,0.55495
108.68,0.55489
108.69,0.55482
108.71,0.55475
108.73,0.55467
108.75,0.5546
108.77,0.55452
108.79,0.55443
108.81,0.55434
108.82,0.55425
108.84,0.55415
108.86,0.55406
108.88,0.55397
108.9,0.55387
108.92,0.55379
108.94,0.5537
108.95,0.55362
108.97,0.55355
108.99,0.55348
109.01,0.55342
109.03,0.55336
109.05,0.5533
109.06,0.55324
109.08,0.55319
109.1,0.55313
109.12,0.55307
109.14,0.55301
109.16,0.55294
109.18,0.55287
109.19,0.55281
109.21,0.55274
109.23,0.55266
109.25,0.55259
109.27,0.55252
109.29,0.55245
109.31,0.55238
109.32,0.55231
109.34,0.55224
109.36,0.55219
109.38,0.55214
109.4,0.5521
109.42,0.55206
109.44,0.55204
109.45,0.55203
109.47,0.55203
109.49,0.55203
109.51,0.55204
109.53,0.55206
109.55,0.55207
109.57,0.55209
109.58,0.55211
109.6,0.55213
109.62,0.55214
109.64,0.55216
109.66,0.55217
109.68,0.55218
109.69,0.55218
109.71,0.55217
109.73,0.55217
109.75,0.55216
109.77,0.55215
109.79,0.55215
109.81,0.55215
109.82,0.55215
109.84,0.55216
109.86,0.55218
109.88,0.55221
109.9,0.55225
109.92,0.5523
109.94,0.55236
109.95,0.55243
109.97,0.5525
109.99,0.55258
110.01,0.55266
110.03,0.55275
110.05,0.55283
110.07,0.55292
110.08,0.553
110.1,0.55309
110.12,0.55319
110.14,0.55328
110.16,0.55338
110.18,0.55348
110.2,0.55358
110.21,0.5537
110.23,0.55382
110.25,0.55395
110.27,0.55409
110.29,0.55424
110.31,0.55441
110.32,0.55459
110.34,0.55479
110.36,0.55501
110.38,0.55524
110.4,0.55549
110.42,0.55575
110.44,0.55603
110.45,0.55632
110.47,0.55663
110.49,0.55695
110.51,0.55728
110.53,0.55762
110.55,0.55796
110.57,0.55831
110.58,0.55866
110.6,0.55901
110.62,0.55937
110.64,0.55973
110.66,0.56009
110.68,0.56046
110.7,0.56084
110.71,0.56122
110.73,0.56162
110.75,0.56202
110.77,0.56244
110.79,0.56288
110.81,0.56333
110.83,0.56379
110.84,0.56427
110.86,0.56477
110.88,0.56529
110.9,0.56583
110.92,0.56639
110.94,0.56697
110.95,0.56757
110.97,0.56819
110.99,0.56883
111.01,0.56949
111.03,0.57018
111.05,0.5709
111.07,0.57163
111.08,0.5724
111.1,0.57319
111.12,0.57401
111.14,0.57486
111.16,0.57573
111.18,0.57663
111.2,0.57756
111.21,0.57852
111.23,0.57951
111.25,0.58053
111.27,0.58159
111.29,0.58268
111.31,0.58381
111.33,0.58497
111.34,0.58618
111.36,0.58744
111.38,0.58874
111.4,0.59008
111.42,0.59148
111.44,0.59292
111.46,0.5944
111.47,0.59594
111.49,0.59752
111.51,0.59914
111.53,0.60081
111.55,0.60252
111.57,0.60428
111.58,0.60608
111.6,0.60792
111.62,0.6098
111.64,0.61172
