event,date_HST,time_HST,lon,lat,cast,bot,press,depth,temp,potemp,sal,sigma_0,O2_umol_kg,fluor,turb
04183_0515,20040630,1915,-158.36,23.42,62,4,127.51,126.66,21.586,21.561,35.327,24.588,163.912,8.714e-03,0.030
04183_0515,20040630,1915,-158.36,23.42,62,3,152.81,151.79,20.299,20.270,35.185,24.831,158.924,8.880e-03,0.033
04183_0515,20040630,1915,-158.36,23.42,62,2,173.72,172.55,19.013,18.982,34.931,24.973,137.027,1.363e-03,0.020
04183_0515,20040630,1915,-158.36,23.42,62,1,191.63,190.33,18.041,18.008,34.834,25.143,141.398,5.168e-04,0.013
04183_0920,20040630,2320,-158.72,22.08,63,11,5.87,5.83,26.360,26.359,34.568,22.595,152.979,2.545e-04,0.073
04183_0920,20040630,2320,-158.72,22.08,63,10,20.18,20.05,26.371,26.366,34.567,22.592,152.959,5.070e-04,0.052
04183_0920,20040630,2320,-158.72,22.08,63,9,20.24,20.11,26.366,26.361,34.567,22.593,153.273,9.555e-04,0.054
04183_0920,20040630,2320,-158.72,22.08,63,8,44.92,44.64,26.325,26.315,34.571,22.612,153.592,7.680e-05,0.042
04183_0920,20040630,2320,-158.72,22.08,63,7,75.34,74.86,24.133,24.117,35.078,23.666,159.547,2.958e-03,0.045
04183_0920,20040630,2320,-158.72,22.08,63,6,101.04,100.39,22.345,22.325,35.136,24.230,151.165,1.680e-04,0.043
04183_0920,20040630,2320,-158.72,22.08,63,5,127.31,126.48,21.912,21.887,35.332,24.502,164.580,2.185e-03,0.023
04183_0920,20040630,2320,-158.72,22.08,63,4,126.54,125.71,21.923,21.898,35.331,24.498,164.562,3.232e-03,0.021
04183_0920,20040630,2320,-158.72,22.08,63,3,146.12,145.16,21.061,21.033,35.223,24.655,153.426,7.393e-03,0.022
04183_0920,20040630,2320,-158.72,22.08,63,2,170.56,169.43,19.378,19.347,34.965,24.905,137.347,1.986e-03,0.023
04183_0920,20040630,2320,-158.72,22.08,63,1,201.33,199.98,17.854,17.820,34.804,25.166,137.043,1.896e-04,0.017
04183_1250,20040701,0250,-159.08,22.75,64,11,12.52,12.44,26.466,26.463,34.539,22.540,152.626,1.581e-04,0.043
04183_1250,20040701,0250,-159.08,22.75,64,10,22.61,22.47,26.477,26.472,34.537,22.537,152.593,7.561e-04,0.037
04183_1250,20040701,0250,-159.08,22.75,64,9,30.94,30.74,26.479,26.472,34.537,22.536,152.654,8.600e-06,0.046
04183_1250,20040701,0250,-159.08,22.75,64,8,51.62,51.29,26.481,26.469,34.535,22.535,152.632,4.073e-04,0.047
04183_1250,20040701,0250,-159.08,22.75,64,7,76.49,76.00,24.700,24.684,34.906,23.366,159.167,2.409e-03,0.043
04183_1250,20040701,0250,-159.08,22.75,64,6,100.30,99.65,23.522,23.501,35.186,23.929,157.221,4.694e-03,0.037
04183_1250,20040701,0250,-159.08,22.75,64,5,124.68,123.86,22.636,22.611,35.217,24.210,156.205,9.130e-03,0.036
04183_1250,20040701,0250,-159.08,22.75,64,4,124.22,123.40,22.699,22.674,35.219,24.193,156.054,8.781e-03,0.032
04183_1250,20040701,0250,-159.08,22.75,64,3,151.35,150.34,21.656,21.626,35.226,24.494,152.764,9.070e-04,0.025
04183_1250,20040701,0250,-159.08,22.75,64,2,176.43,175.25,20.526,20.493,35.150,24.745,146.603,6.396e-03,0.024
04183_1250,20040701,0250,-159.08,22.75,64,1,196.76,195.43,19.054,19.019,34.916,24.952,136.248,9.175e-04,0.023
04183_1603,20040701,0603,-158.72,22.75,65,10,7.37,7.32,26.234,26.232,34.549,22.621,153.442,8.807e-04,0.092
04183_1603,20040701,0603,-158.72,22.75,65,9,22.73,22.59,26.240,26.235,34.581,22.643,154.051,2.014e-04,0.044
04183_1603,20040701,0603,-158.72,22.75,65,8,47.20,46.90,25.284,25.274,34.760,23.077,158.780,4.577e-03,0.047
04183_1603,20040701,0603,-158.72,22.75,65,7,70.95,70.49,24.322,24.307,35.038,23.579,159.148,5.848e-03,0.038
04183_1603,20040701,0603,-158.72,22.75,65,6,102.79,102.12,23.068,23.047,35.192,24.066,154.600,9.728e-03,0.033
04183_1603,20040701,0603,-158.72,22.75,65,5,132.47,131.60,22.347,22.320,35.273,24.334,149.117,4.968e-03,0.039
04183_1603,20040701,0603,-158.72,22.75,65,4,132.49,131.62,22.347,22.320,35.273,24.334,149.012,5.317e-03,0.034
04183_1603,20040701,0603,-158.72,22.75,65,3,147.67,146.69,21.981,21.952,35.263,24.431,147.765,8.265e-03,0.031
04183_1603,20040701,0603,-158.72,22.75,65,2,171.67,170.52,20.649,20.617,35.170,24.727,147.443,4.755e-04,0.015
04183_1603,20040701,0603,-158.72,22.75,65,1,202.91,201.54,19.587,19.550,35.099,24.955,156.201,6.381e-04,0.013
04183_1834,20040701,0834,-158.36,22.75,66,11,6.16,6.12,25.977,25.976,34.645,22.773,154.285,8.591e-04,0.160
04183_1834,20040701,0834,-158.36,22.75,66,10,21.14,21.01,25.956,25.951,34.654,22.788,154.358,6.001e-04,0.052
04183_1834,20040701,0834,-158.36,22.75,66,9,47.08,46.78,25.946,25.936,34.661,22.798,154.431,6.749e-04,0.050
04183_1834,20040701,0834,-158.36,22.75,66,8,72.15,71.68,24.623,24.608,34.951,23.423,160.323,3.007e-03,0.043
04183_1834,20040701,0834,-158.36,22.75,66,7,96.10,95.47,23.783,23.763,35.111,23.795,156.722,7.219e-03,0.033
04183_1834,20040701,0834,-158.36,22.75,66,6,121.54,120.74,22.988,22.963,35.259,24.141,153.310,2.195e-03,0.036
04183_1834,20040701,0834,-158.36,22.75,66,5,120.93,120.14,22.987,22.962,35.259,24.141,153.358,2.145e-03,0.036
04183_1834,20040701,0834,-158.36,22.75,66,4,147.40,146.42,22.260,22.231,35.278,24.364,150.274,8.639e-03,0.027
04183_1834,20040701,0834,-158.36,22.75,66,3,170.10,168.96,21.425,21.392,35.326,24.635,157.462,1.364e-04,0.014
04183_1834,20040701,0834,-158.36,22.75,66,2,195.57,194.25,19.404,19.369,35.020,24.942,142.298,5.168e-04,0.012
04183_1834,20040701,0834,-158.36,22.75,66,1,195.41,194.09,19.405,19.370,35.020,24.941,142.519,4.918e-04,0.012
04184_0010,20040701,1410,-158.00,22.75,67,24,7.58,7.53,26.331,26.329,34.576,22.611,153.935,8.407e-04,0.046
04184_0010,20040701,1410,-158.00,22.75,67,23,7.96,7.91,26.305,26.303,34.577,22.619,154.070,5.666e-04,0.045
04184_0010,20040701,1410,-158.00,22.75,67,22,23.54,23.39,26.137,26.132,34.590,22.683,154.422,2.145e-04,0.045
04184_0010,20040701,1410,-158.00,22.75,67,21,23.30,23.15,26.137,26.132,34.590,22.683,154.272,8.623e-04,0.055
04184_0010,20040701,1410,-158.00,22.75,67,20,33.97,33.75,26.101,26.093,34.596,22.700,154.442,5.102e-04,0.050
04184_0010,20040701,1410,-158.00,22.75,67,19,49.43,49.11,26.043,26.032,34.611,22.730,154.862,8.807e-04,0.043
04184_0010,20040701,1410,-158.00,22.75,67,18,49.48,49.16,26.035,26.024,34.612,22.734,154.898,3.791e-04,0.041
04184_0010,20040701,1410,-158.00,22.75,67,17,72.59,72.12,24.581,24.565,34.935,23.424,161.352,2.484e-03,0.048
04184_0010,20040701,1410,-158.00,22.75,67,16,74.33,73.85,24.513,24.497,34.950,23.455,161.533,2.384e-03,0.049
04184_0010,20040701,1410,-158.00,22.75,67,15,98.65,98.01,23.999,23.978,35.087,23.714,159.305,7.368e-03,0.044
04184_0010,20040701,1410,-158.00,22.75,67,14,99.03,98.38,23.985,23.964,35.090,23.720,159.192,6.446e-03,0.045
04184_0010,20040701,1410,-158.00,22.75,67,13,124.52,123.70,23.259,23.233,35.217,24.030,155.168,9.864e-03,0.036
04184_0010,20040701,1410,-158.00,22.75,67,12,123.70,122.89,23.292,23.266,35.207,24.014,155.104,9.393e-03,0.037
04184_0010,20040701,1410,-158.00,22.75,67,11,138.79,137.87,22.590,22.562,35.278,24.270,152.057,6.638e-03,0.035
04184_0010,20040701,1410,-158.00,22.75,67,10,148.74,147.75,22.319,22.289,35.285,24.353,151.721,2.626e-03,0.033
04184_0010,20040701,1410,-158.00,22.75,67,9,148.68,147.69,22.320,22.290,35.285,24.353,151.487,2.327e-03,0.032
04184_0010,20040701,1410,-158.00,22.75,67,8,148.79,147.80,22.322,22.292,35.284,24.351,151.451,1.679e-03,0.030
04184_0010,20040701,1410,-158.00,22.75,67,7,148.59,147.60,22.285,22.255,35.285,24.362,151.382,6.320e-04,0.032
04184_0010,20040701,1410,-158.00,22.75,67,6,148.30,147.32,22.190,22.160,35.288,24.391,151.747,6.320e-04,0.030
04184_0010,20040701,1410,-158.00,22.75,67,5,159.26,158.20,21.886,21.855,35.287,24.476,153.076,2.459e-03,0.021
04184_0010,20040701,1410,-158.00,22.75,67,4,178.64,177.44,21.180,21.146,35.237,24.634,148.553,4.788e-04,0.013
04184_0010,20040701,1410,-158.00,22.75,67,3,299.72,297.62,13.433,13.391,34.311,25.781,154.653,2.210e-04,0.009
04184_0010,20040701,1410,-158.00,22.75,67,2,556.88,552.64,6.739,6.687,34.052,26.714,75.080,4.171e-04,0.008
04184_0010,20040701,1410,-158.00,22.75,67,1,557.59,553.34,6.710,6.658,34.054,26.720,75.522,4.420e-04,0.006
04184_0255,20040701,1655,-157.64,22.75,68,14,7.06,7.02,26.324,26.322,34.543,22.588,153.883,6.879e-04,0.051
04184_0255,20040701,1655,-157.64,22.75,68,13,21.96,21.82,26.175,26.170,34.534,22.629,154.327,9.588e-04,0.047
04184_0255,20040701,1655,-157.64,22.75,68,12,22.50,22.36,26.175,26.170,34.534,22.629,154.402,8.600e-06,0.046
04184_0255,20040701,1655,-157.64,22.75,68,11,47.38,47.08,26.158,26.147,34.546,22.645,154.344,9.024e-04,0.047
04184_0255,20040701,1655,-157.64,22.75,68,10,72.67,72.20,24.799,24.783,34.963,23.379,160.185,2.135e-03,0.047
04184_0255,20040701,1655,-157.64,22.75,68,9,97.64,97.00,23.744,23.724,35.115,23.810,157.003,9.560e-04,0.039
04184_0255,20040701,1655,-157.64,22.75,68,8,122.83,122.02,22.794,22.769,35.257,24.195,154.093,5.840e-04,0.055
04184_0255,20040701,1655,-157.64,22.75,68,7,123.21,122.40,22.783,22.758,35.257,24.198,154.261,8.466e-03,0.050
04184_0255,20040701,1655,-157.64,22.75,68,6,147.80,146.82,22.279,22.249,35.286,24.365,151.540,8.282e-03,0.035
04184_0255,20040701,1655,-157.64,22.75,68,5,172.23,171.08,20.628,20.595,35.174,24.736,146.613,9.057e-04,0.012
04184_0255,20040701,1655,-157.64,22.75,68,4,197.90,196.56,18.523,18.488,34.910,25.082,144.522,3.423e-04,0.013
04184_0255,20040701,1655,-157.64,22.75,68,3,555.51,551.28,6.865,6.813,34.066,26.709,76.907,4.166e-04,0.012
04184_0255,20040701,1655,-157.64,22.75,68,2,555.34,551.11,6.878,6.826,34.065,26.706,76.996,4.136e-04,0.011
04184_0255,20040701,1655,-157.64,22.75,68,1,555.31,551.08,6.889,6.837,34.064,26.704,77.521,4.420e-04,0.009
04184_0527,20040701,1927,-157.28,22.75,69,11,11.45,11.38,26.313,26.310,34.565,22.608,153.650,1.050e-04,0.046
04184_0527,20040701,1927,-157.28,22.75,69,10,25.61,25.45,26.254,26.248,34.558,22.622,153.539,6.532e-04,0.056
04184_0527,20040701,1927,-157.28,22.75,69,9,25.32,25.16,26.256,26.250,34.558,22.622,153.645,5.568e-04,0.054
04184_0527,20040701,1927,-157.28,22.75,69,8,49.76,49.44,26.245,26.234,34.555,22.625,153.828,8.493e-04,0.047
04184_0527,20040701,1927,-157.28,22.75,69,7,75.04,74.56,24.665,24.649,34.915,23.383,159.287,2.858e-03,0.051
04184_0527,20040701,1927,-157.28,22.75,69,6,100.17,99.52,23.544,23.523,35.111,23.866,156.135,5.080e-04,0.045
04184_0527,20040701,1927,-157.28,22.75,69,5,125.32,124.50,22.677,22.652,35.198,24.184,151.953,3.923e-03,0.056
04184_0527,20040701,1927,-157.28,22.75,69,4,125.61,124.78,22.623,22.598,35.194,24.196,150.587,7.462e-03,0.054
04184_0527,20040701,1927,-157.28,22.75,69,3,150.41,149.41,21.570,21.541,35.239,24.527,153.897,8.855e-03,0.052
04184_0527,20040701,1927,-157.28,22.75,69,2,174.58,173.41,20.432,20.399,35.218,24.822,162.180,2.085e-03,0.018
04184_0527,20040701,1927,-157.28,22.75,69,1,203.52,202.14,19.141,19.104,35.052,25.034,154.439,2.584e-03,0.019
04184_0822,20040701,2222,-156.92,22.75,70,12,7.58,7.53,26.195,26.193,34.555,22.637,153.524,8.600e-06,0.041
04184_0822,20040701,2222,-156.92,22.75,70,11,23.59,23.44,26.202,26.197,34.556,22.637,153.501,6.099e-04,0.040
04184_0822,20040701,2222,-156.92,22.75,70,10,23.46,23.31,26.198,26.193,34.554,22.637,153.675,7.843e-04,0.041
04184_0822,20040701,2222,-156.92,22.75,70,9,33.40,33.19,26.203,26.196,34.560,22.640,153.827,5.840e-05,0.045
04184_0822,20040701,2222,-156.92,22.75,70,8,48.54,48.23,25.182,25.171,34.854,23.178,160.470,7.962e-04,0.050
04184_0822,20040701,2222,-156.92,22.75,70,7,73.21,72.74,23.631,23.616,35.055,23.796,157.133,1.413e-03,0.044
04184_0822,20040701,2222,-156.92,22.75,70,6,98.41,97.77,22.724,22.704,35.323,24.264,164.157,6.546e-03,0.048
04184_0822,20040701,2222,-156.92,22.75,70,5,122.96,122.15,21.635,21.611,35.326,24.574,164.844,8.116e-03,0.035
04184_0822,20040701,2222,-156.92,22.75,70,4,123.11,122.30,21.632,21.608,35.325,24.575,165.004,8.116e-03,0.036
04184_0822,20040701,2222,-156.92,22.75,70,3,157.86,156.81,20.302,20.272,35.151,24.805,150.087,9.553e-03,0.042
04184_0822,20040701,2222,-156.92,22.75,70,2,176.67,175.49,19.462,19.430,35.064,24.960,151.766,5.898e-03,0.032
04184_0822,20040701,2222,-156.92,22.75,70,1,199.96,198.61,18.500,18.465,34.943,25.113,154.242,4.160e-04,0.018
04184_1135,20040702,0135,-157.28,22.42,71,11,5.95,5.91,25.826,25.825,34.853,22.977,155.730,6.066e-04,0.060
04184_1135,20040702,0135,-157.28,22.42,71,10,26.32,26.15,25.399,25.393,34.982,23.207,158.554,5.503e-04,0.050
04184_1135,20040702,0135,-157.28,22.42,71,9,26.32,26.15,25.395,25.389,34.984,23.210,158.690,2.231e-04,0.053
04184_1135,20040702,0135,-157.28,22.42,71,8,52.25,51.92,24.452,24.441,35.151,23.624,161.400,4.441e-04,0.050
04184_1135,20040702,0135,-157.28,22.42,71,7,75.31,74.83,23.473,23.457,35.277,24.011,163.508,5.101e-03,0.054
04184_1135,20040702,0135,-157.28,22.42,71,6,100.73,100.08,22.640,22.620,35.344,24.304,161.223,8.400e-05,0.039
04184_1135,20040702,0135,-157.28,22.42,71,5,124.82,124.00,22.175,22.150,35.369,24.456,159.350,9.030e-03,0.033
04184_1135,20040702,0135,-157.28,22.42,71,4,125.52,124.70,22.164,22.139,35.367,24.458,159.122,9.030e-03,0.034
04184_1135,20040702,0135,-157.28,22.42,71,3,149.89,148.90,21.596,21.567,35.325,24.586,154.013,8.838e-03,0.026
04184_1135,20040702,0135,-157.28,22.42,71,2,175.00,173.83,20.662,20.629,35.195,24.743,149.963,1.920e-04,0.018
04184_1135,20040702,0135,-157.28,22.42,71,1,198.86,197.52,19.427,19.391,35.020,24.936,146.970,2.296e-04,0.017
04184_1600,20040702,0600,-158.00,22.08,72,12,8.39,8.34,25.823,25.821,34.873,22.993,155.287,3.630e-03,0.063
04184_1600,20040702,0600,-158.00,22.08,72,11,23.51,23.36,25.830,25.825,34.873,22.992,155.144,3.431e-03,0.062
04184_1600,20040702,0600,-158.00,22.08,72,10,24.04,23.89,25.830,25.825,34.873,22.992,155.335,3.107e-03,0.066
04184_1600,20040702,0600,-158.00,22.08,72,9,33.52,33.31,25.729,25.722,34.959,23.088,156.240,4.054e-03,0.070
04184_1600,20040702,0600,-158.00,22.08,72,8,53.44,53.10,25.469,25.457,35.034,23.227,158.416,3.356e-03,0.054
04184_1600,20040702,0600,-158.00,22.08,72,7,72.62,72.15,23.701,23.686,35.237,23.914,163.337,3.082e-03,0.044
04184_1600,20040702,0600,-158.00,22.08,72,6,102.42,101.76,22.515,22.494,35.355,24.348,160.849,2.340e-04,0.033
04184_1600,20040702,0600,-158.00,22.08,72,5,120.32,119.53,21.968,21.944,35.369,24.514,158.483,7.111e-03,0.031
04184_1600,20040702,0600,-158.00,22.08,72,4,119.60,118.82,21.995,21.971,35.369,24.506,158.330,7.784e-03,0.029
04184_1600,20040702,0600,-158.00,22.08,72,3,148.70,147.72,21.215,21.186,35.278,24.655,152.482,8.265e-03,0.027
04184_1600,20040702,0600,-158.00,22.08,72,2,173.32,172.17,19.853,19.821,35.085,24.874,149.112,2.534e-03,0.020
04184_1600,20040702,0600,-158.00,22.08,72,1,198.96,197.62,18.084,18.050,34.834,25.133,145.561,6.500e-05,0.012
04184_1834,20040702,0834,-158.00,22.42,73,10,10.71,10.64,26.186,26.184,34.581,22.660,153.243,4.138e-04,0.038
04184_1834,20040702,0834,-158.00,22.42,73,9,24.75,24.59,26.188,26.182,34.580,22.660,153.722,2.610e-04,0.037
04184_1834,20040702,0834,-158.00,22.42,73,8,51.09,50.76,25.366,25.355,34.815,23.093,159.516,3.975e-04,0.049
04184_1834,20040702,0834,-158.00,22.42,73,7,74.69,74.21,24.177,24.161,35.045,23.628,159.303,2.310e-03,0.037
04184_1834,20040702,0834,-158.00,22.42,73,6,99.62,98.97,23.187,23.167,35.199,24.036,154.385,1.853e-03,0.038
04184_1834,20040702,0834,-158.00,22.42,73,5,121.13,120.34,22.405,22.381,35.267,24.314,149.117,5.733e-03,0.053
04184_1834,20040702,0834,-158.00,22.42,73,4,120.29,119.50,22.407,22.383,35.267,24.313,148.948,6.730e-03,0.053
04184_1834,20040702,0834,-158.00,22.42,73,3,147.50,146.52,21.216,21.188,35.147,24.554,143.918,8.838e-03,0.035
04184_1834,20040702,0834,-158.00,22.42,73,2,173.19,172.03,19.863,19.831,35.078,24.866,143.219,6.099e-04,0.017
04184_1834,20040702,0834,-158.00,22.42,73,1,201.99,200.63,18.549,18.514,34.912,25.076,143.557,9.310e-05,0.012
04185_1421,20040702,0421,-158.00,22.75,79,24,6.91,6.87,26.203,26.201,34.551,22.632,153.577,4.073e-04,0.046
04185_1421,20040702,0421,-158.00,22.75,79,23,7.72,7.67,26.204,26.202,34.551,22.631,153.501,8.840e-04,0.053
04185_1421,20040702,0421,-158.00,22.75,79,22,7.63,7.58,26.204,26.202,34.551,22.631,153.684,1.581e-04,0.052
04185_1421,20040702,0421,-158.00,22.75,79,21,21.59,21.45,26.215,26.210,34.550,22.628,153.623,9.089e-04,0.041
04185_1421,20040702,0421,-158.00,22.75,79,20,22.13,21.99,26.215,26.210,34.550,22.628,153.699,9.089e-04,0.040
04185_1421,20040702,0421,-158.00,22.75,79,19,22.59,22.45,26.215,26.210,34.550,22.628,153.691,1.083e-04,0.038
04185_1421,20040702,0421,-158.00,22.75,79,18,32.57,32.36,26.214,26.207,34.550,22.629,153.548,6.814e-04,0.039
04185_1421,20040702,0421,-158.00,22.75,79,17,46.88,46.58,26.213,26.202,34.549,22.630,153.614,8.840e-04,0.039
04185_1421,20040702,0421,-158.00,22.75,79,16,46.89,46.59,26.213,26.202,34.548,22.630,153.696,3.350e-05,0.060
04185_1421,20040702,0421,-158.00,22.75,79,15,46.85,46.55,26.212,26.202,34.548,22.630,153.658,9.089e-04,0.041
04185_1421,20040702,0421,-158.00,22.75,79,14,72.14,71.67,24.469,24.454,34.996,23.503,159.174,3.410e-04,0.044
04185_1421,20040702,0421,-158.00,22.75,79,13,96.10,95.47,23.789,23.769,35.117,23.798,157.709,6.446e-03,0.035
04185_1421,20040702,0421,-158.00,22.75,79,12,96.86,96.23,23.783,23.763,35.117,23.800,158.130,5.101e-03,0.038
04185_1421,20040702,0421,-158.00,22.75,79,11,126.52,125.69,22.836,22.810,35.261,24.187,154.901,8.880e-03,0.036
04185_1421,20040702,0421,-158.00,22.75,79,10,125.70,124.87,22.835,22.809,35.261,24.187,154.854,9.154e-03,0.033
04185_1421,20040702,0421,-158.00,22.75,79,9,127.14,126.30,22.833,22.807,35.261,24.187,154.784,9.728e-03,0.035
04185_1421,20040702,0421,-158.00,22.75,79,8,127.74,126.90,22.827,22.801,35.262,24.190,154.846,9.653e-03,0.035
04185_1421,20040702,0421,-158.00,22.75,79,7,126.11,125.28,22.827,22.801,35.261,24.189,154.881,8.955e-03,0.035
04185_1421,20040702,0421,-158.00,22.75,79,6,145.88,144.91,22.162,22.133,35.325,24.427,155.871,4.851e-03,0.026
04185_1421,20040702,0421,-158.00,22.75,79,5,147.54,146.56,22.149,22.120,35.328,24.433,155.721,4.727e-03,0.021
04185_1421,20040702,0421,-158.00,22.75,79,4,171.38,170.23,20.959,20.926,35.215,24.678,147.396,9.089e-04,0.013
04185_1421,20040702,0421,-158.00,22.75,79,3,171.25,170.10,20.957,20.924,35.215,24.678,147.443,9.837e-04,0.013
04185_1421,20040702,0421,-158.00,22.75,79,2,196.53,195.20,19.354,19.318,35.018,24.953,145.897,9.902e-04,0.013
04185_1421,20040702,0421,-158.00,22.75,79,1,301.33,299.22,13.764,13.721,34.340,25.735,156.116,2.459e-04,0.012
04185_1552,20040703,0552,-157.00,22.75,80,10,8.97,8.91,26.221,26.219,34.558,22.631,153.238,1.548e-04,0.037
04185_1552,20040703,0552,-157.00,22.75,80,9,24.82,24.66,26.229,26.223,34.556,22.628,153.300,1.299e-04,0.045
04185_1552,20040703,0552,-157.00,22.75,80,8,48.88,48.57,25.614,25.603,34.727,22.950,158.548,5.936e-04,0.048
04185_1552,20040703,0552,-157.00,22.75,80,7,73.40,72.93,24.133,24.117,34.998,23.605,157.313,1.986e-03,0.039
04185_1552,20040703,0552,-157.00,22.75,80,6,99.75,99.10,23.518,23.497,35.174,23.921,156.957,3.580e-04,0.033
04185_1552,20040703,0552,-157.00,22.75,80,5,125.29,124.47,22.713,22.688,35.272,24.230,154.114,6.787e-03,0.032
04185_1552,20040703,0552,-157.00,22.75,80,4,138.81,137.89,22.228,22.200,35.313,24.399,154.236,7.916e-03,0.023
04185_1552,20040703,0552,-157.00,22.75,80,3,159.39,158.33,21.539,21.508,35.269,24.559,149.292,9.273e-04,0.019
04185_1552,20040703,0552,-157.00,22.75,80,2,179.72,178.51,20.833,20.799,35.193,24.696,146.389,6.348e-04,0.013
04185_1552,20040703,0552,-157.00,22.75,80,1,303.34,301.21,14.416,14.371,34.400,25.645,157.341,1.462e-04,0.011
04186_1634,20040704,0634,-158.00,22.75,81,24,5.14,5.11,26.245,26.244,34.560,22.626,153.629,6.348e-04,0.043
04186_1634,20040704,0634,-158.00,22.75,81,23,35.91,35.68,26.250,26.242,34.559,22.625,153.423,3.020e-05,0.037
04186_1634,20040704,0634,-158.00,22.75,81,22,82.55,82.02,23.826,23.809,35.032,23.722,156.347,5.125e-03,0.030
04186_1634,20040704,0634,-158.00,22.75,81,21,81.38,80.85,23.860,23.843,35.021,23.703,156.137,4.826e-03,0.033
04186_1634,20040704,0634,-158.00,22.75,81,20,120.70,119.91,22.682,22.658,35.261,24.230,152.833,6.912e-03,0.026
04186_1634,20040704,0634,-158.00,22.75,81,19,120.59,119.80,22.671,22.647,35.261,24.233,152.666,5.865e-03,0.024
04186_1634,20040704,0634,-158.00,22.75,81,18,155.86,154.82,21.409,21.379,35.233,24.567,147.551,6.700e-05,0.015
04186_1634,20040704,0634,-158.00,22.75,81,17,200.56,199.20,19.739,19.702,35.045,24.874,142.605,8.840e-04,0.008
04186_1634,20040704,0634,-158.00,22.75,81,16,236.20,234.58,17.926,17.886,34.824,25.165,147.946,1.510e-05,0.009
04186_1634,20040704,0634,-158.00,22.75,81,15,276.76,274.84,15.620,15.577,34.524,25.477,152.913,1.840e-05,0.011
04186_1634,20040704,0634,-158.00,22.75,81,14,316.58,314.35,13.807,13.762,34.347,25.732,153.862,7.194e-04,0.009
04186_1634,20040704,0634,-158.00,22.75,81,13,356.55,354.01,12.125,12.078,34.221,25.969,150.192,5.449e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,12,397.02,394.15,10.290,10.243,34.144,26.242,140.021,6.820e-05,0.006
04186_1634,20040704,0634,-158.00,22.75,81,11,446.90,443.61,9.062,9.013,34.079,26.395,125.318,4.171e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,10,447.29,444.00,9.040,8.991,34.078,26.398,124.976,3.922e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,9,497.91,494.19,7.764,7.714,34.036,26.559,99.511,4.420e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,8,498.19,494.47,7.673,7.624,34.037,26.572,98.701,4.420e-04,0.007
04186_1634,20040704,0634,-158.00,22.75,81,7,549.90,545.72,6.750,6.699,34.053,26.714,74.401,4.420e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,6,547.93,543.77,6.814,6.763,34.048,26.701,73.844,4.420e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,5,605.17,600.49,5.982,5.929,34.090,26.842,52.899,5.666e-04,0.008
04186_1634,20040704,0634,-158.00,22.75,81,4,604.17,599.50,5.994,5.941,34.088,26.840,52.417,4.918e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,3,806.70,800.08,4.738,4.674,34.341,27.190,28.667,7.909e-04,0.006
04186_1634,20040704,0634,-158.00,22.75,81,2,806.23,799.61,4.716,4.652,34.340,27.191,28.597,5.666e-04,0.007
04186_1634,20040704,0634,-158.00,22.75,81,1,1007.28,998.53,3.944,3.868,34.446,27.359,34.562,6.164e-04,0.003
04187_0438,20040704,1838,-158.00,22.75,82,23,9.30,9.24,26.374,26.372,34.532,22.564,153.664,3.607e-04,0.039
04187_0438,20040704,1838,-158.00,22.75,82,22,25.41,25.25,26.282,26.276,34.531,22.593,153.880,8.092e-04,0.043
04187_0438,20040704,1838,-158.00,22.75,82,21,49.32,49.00,26.062,26.051,34.628,22.737,155.863,3.195e-04,0.048
04187_0438,20040704,1838,-158.00,22.75,82,20,73.31,72.84,25.593,25.577,34.736,22.965,159.006,2.110e-03,0.045
04187_0438,20040704,1838,-158.00,22.75,82,19,97.67,97.03,24.354,24.333,35.007,23.548,157.791,5.026e-03,0.045
04187_0438,20040704,1838,-158.00,22.75,82,18,108.34,107.63,23.646,23.623,35.050,23.790,155.820,2.053e-03,0.038
04187_0438,20040704,1838,-158.00,22.75,82,17,119.84,119.05,23.334,23.309,35.134,23.946,154.820,3.141e-03,0.036
04187_0438,20040704,1838,-158.00,22.75,82,16,129.83,128.97,23.257,23.230,35.214,24.029,154.100,7.103e-03,0.035
04187_0438,20040704,1838,-158.00,22.75,82,15,140.51,139.58,22.878,22.849,35.258,24.172,154.356,4.063e-03,0.034
04187_0438,20040704,1838,-158.00,22.75,82,14,149.79,148.80,22.466,22.436,35.264,24.295,148.637,3.473e-03,0.027
04187_0438,20040704,1838,-158.00,22.75,82,13,159.38,158.32,22.211,22.179,35.260,24.365,148.325,7.518e-03,0.020
04187_0438,20040704,1838,-158.00,22.75,82,12,169.11,167.98,21.968,21.935,35.262,24.435,148.197,3.481e-03,0.018
04187_0438,20040704,1838,-158.00,22.75,82,11,178.21,177.01,21.484,21.449,35.231,24.547,146.546,7.431e-04,0.016
04187_0438,20040704,1838,-158.00,22.75,82,10,186.80,185.54,21.321,21.285,35.260,24.613,150.806,8.775e-04,0.015
04187_0438,20040704,1838,-158.00,22.75,82,9,196.77,195.44,20.884,20.846,35.205,24.692,147.843,8.600e-06,0.011
