event,cast,date,time,T_local,lon,lat,Pmax,bot,press,depth,temp,potemp,sal,sigma_0,O2_satP,O2_umol_kg,fluor,turb,trans,PIC,PAR
05216_0255,34,20050804,0255,1355,161.500,46.817,605,10,26.11,25.89,9.404,9.401,32.883,25.397,101.425,286.650,0.0599,0.027,0.133,4.520,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,9,40.06,39.72,5.843,5.840,32.966,25.966,101.438,310.885,0.0622,0.023,0.123,4.539,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,8,52.07,51.63,4.541,4.537,33.023,26.158,98.708,311.990,0.0766,0.024,0.119,4.540,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,7,77.19,76.54,2.372,2.368,33.096,26.418,93.095,310.371,0.0368,0.013,0.116,4.613,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,6,102.21,101.34,2.116,2.111,33.143,26.476,91.779,307.871,0.0208,0.010,0.123,4.634,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,5,127.18,126.09,1.716,1.710,33.206,26.556,89.735,303.967,0.0142,0.010,0.114,4.644,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,4,152.48,151.16,2.228,2.220,33.435,26.701,57.589,192.213,0.0134,0.007,0.112,4.653,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,3,202.57,200.79,2.970,2.958,33.733,26.878,27.706,90.553,0.0152,0.007,0.113,4.652,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,2,303.20,300.47,3.257,3.238,33.966,27.038,12.414,40.213,0.0163,0.006,0.110,4.657,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,1,503.98,499.20,3.246,3.213,34.192,27.221,7.477,24.186,0.0151,0.005,0.110,4.662,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,24,5.18,5.14,10.431,10.430,32.904,25.243,100.299,277.108,0.0350,0.025,0.140,4.544,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,23,10.07,9.99,10.415,10.414,32.905,25.246,100.356,277.360,0.0391,0.027,0.188,4.543,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,22,12.22,12.12,10.409,10.408,32.904,25.247,100.469,277.707,0.0383,0.028,0.126,4.548,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,21,14.08,13.96,10.313,10.311,32.905,25.264,100.584,278.605,0.0386,0.026,0.132,4.546,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,20,16.02,15.89,10.042,10.040,32.907,25.311,101.081,281.642,0.0491,0.026,0.118,4.549,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,19,18.01,17.86,9.426,9.424,32.910,25.415,100.959,285.138,0.0551,0.036,0.125,4.528,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,18,19.77,19.60,9.377,9.375,32.911,25.423,100.905,285.288,0.0527,0.034,0.127,4.512,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,17,21.88,21.70,9.308,9.306,32.910,25.434,100.801,285.439,0.0593,0.034,0.129,4.528,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,16,23.65,23.45,9.141,9.139,32.912,25.462,100.672,286.131,0.0637,0.037,0.126,4.524,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,15,25.79,25.57,7.773,7.771,32.940,25.690,101.357,297.041,0.0796,0.041,0.122,4.498,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,14,27.51,27.28,6.228,6.226,32.995,25.940,101.146,307.116,0.0807,0.044,0.123,4.505,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,13,30.22,29.97,5.568,5.566,33.029,26.048,101.132,311.836,0.0960,0.034,0.141,4.496,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,12,39.33,39.00,4.304,4.301,33.102,26.246,99.674,316.687,0.0672,0.024,0.116,4.548,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,11,49.53,49.11,3.731,3.728,33.114,26.313,96.654,311.414,0.0740,0.023,0.118,4.555,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,10,59.65,59.15,2.778,2.775,33.158,26.434,93.599,308.717,0.0567,0.017,0.117,4.587,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,9,69.52,68.93,2.404,2.400,33.163,26.469,92.280,307.248,0.0336,0.011,0.115,4.617,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,8,79.84,79.16,2.190,2.186,33.191,26.508,91.079,304.841,0.0246,0.010,0.114,4.628,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,7,99.83,98.98,1.957,1.952,33.212,26.542,90.060,303.176,0.0146,0.011,0.114,4.643,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,6,119.98,118.95,1.663,1.657,33.229,26.577,88.418,299.862,0.0140,0.009,0.115,4.647,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,5,139.94,138.73,1.719,1.712,33.320,26.647,76.640,259.367,0.0131,0.010,0.115,4.646,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,4,159.90,158.51,2.587,2.578,33.564,26.775,47.927,158.359,0.0139,0.011,0.117,4.641,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,3,179.81,178.24,2.907,2.896,33.662,26.826,37.259,122.032,0.0149,0.011,0.114,4.637,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,2,200.03,198.27,3.092,3.080,33.735,26.869,28.616,93.242,0.0154,0.010,0.114,4.643,nd
05216_0656,35,20050804,0656,1756,161.250,47.033,605,1,250.45,248.22,3.167,3.151,33.867,26.967,18.127,58.898,0.0154,0.010,0.114,4.644,nd
05216_1906,36,20050804,1906,0606,161.100,47.200,605,13,12.18,12.08,10.028,10.027,32.889,25.299,100.456,280.021,0.0439,0.028,0.126,4.540,2.774
05216_1906,36,20050804,1906,0606,161.100,47.200,605,12,12.38,12.28,10.034,10.033,32.889,25.298,100.476,280.041,0.0528,0.032,0.145,4.541,2.770
05216_1906,36,20050804,1906,0606,161.100,47.200,605,11,22.35,22.16,8.476,8.474,32.938,25.585,102.104,294.501,0.0533,0.030,0.122,4.542,2.668
05216_1906,36,20050804,1906,0606,161.100,47.200,605,10,32.64,32.37,5.763,5.760,33.021,26.018,98.898,303.548,0.0699,0.032,0.122,4.509,2.504
05216_1906,36,20050804,1906,0606,161.100,47.200,605,9,42.25,41.89,3.584,3.581,33.093,26.310,94.166,304.549,0.0633,0.033,0.131,4.522,2.371
05216_1906,36,20050804,1906,0606,161.100,47.200,605,8,52.33,51.89,2.390,2.387,33.142,26.453,92.588,308.431,0.0248,0.021,0.126,4.602,2.256
05216_1906,36,20050804,1906,0606,161.100,47.200,605,7,77.76,77.10,1.710,1.706,33.181,26.536,91.282,309.317,0.0177,0.012,0.134,4.633,1.976
05216_1906,36,20050804,1906,0606,161.100,47.200,605,6,102.39,101.51,1.507,1.502,33.205,26.569,90.448,308.041,0.0148,0.044,0.128,4.642,0.958
05216_1906,36,20050804,1906,0606,161.100,47.200,605,5,127.31,126.21,1.541,1.535,33.282,26.629,80.217,272.792,0.0141,0.009,0.120,4.641,0.000
05216_1906,36,20050804,1906,0606,161.100,47.200,605,4,152.73,151.40,2.193,2.185,33.482,26.741,57.183,190.958,0.0141,0.012,0.122,4.640,0.000
05216_1906,36,20050804,1906,0606,161.100,47.200,605,3,203.07,201.28,3.102,3.090,33.784,26.906,27.947,91.007,0.0158,0.009,0.118,4.648,0.000
05216_1906,36,20050804,1906,0606,161.100,47.200,605,2,303.10,300.36,3.228,3.209,33.961,27.036,13.059,42.336,0.0160,0.007,0.117,4.653,0.000
05216_1906,36,20050804,1906,0606,161.100,47.200,605,1,504.55,499.74,3.292,3.259,34.208,27.229,4.198,13.564,0.0154,0.005,0.116,4.658,0.000
05216_2142,37,20050804,2142,0842,161.250,47.000,605,21,12.73,12.62,9.283,9.282,32.917,25.443,102.452,290.257,0.0466,0.029,0.158,4.551,2.968
05216_2142,37,20050804,2142,0842,161.250,47.000,605,20,22.60,22.41,8.714,8.712,32.932,25.544,101.917,292.402,0.0526,0.028,0.166,4.545,2.859
05216_2142,37,20050804,2142,0842,161.250,47.000,605,19,32.90,32.62,4.717,4.715,33.076,26.182,101.492,319.296,0.0691,0.024,0.113,4.548,2.689
05216_2142,37,20050804,2142,0842,161.250,47.000,605,18,42.99,42.63,3.919,3.916,33.112,26.293,98.465,315.785,0.0716,0.022,0.113,4.559,2.532
05216_2142,37,20050804,2142,0842,161.250,47.000,605,17,52.71,52.27,2.959,2.956,33.135,26.400,95.191,312.608,0.0620,0.019,0.118,4.583,2.402
05216_2142,37,20050804,2142,0842,161.250,47.000,605,16,57.66,57.17,2.674,2.671,33.161,26.445,93.942,310.660,0.0455,0.017,0.113,4.603,2.331
05216_2142,37,20050804,2142,0842,161.250,47.000,605,15,57.81,57.32,2.677,2.674,33.162,26.446,93.788,310.124,0.0461,0.016,0.113,4.603,2.343
05216_2142,37,20050804,2142,0842,161.250,47.000,605,14,57.79,57.30,2.678,2.675,33.161,26.445,93.859,310.352,0.0451,0.016,0.126,4.603,2.339
05216_2142,37,20050804,2142,0842,161.250,47.000,605,13,77.96,77.30,2.061,2.057,33.190,26.518,91.843,308.410,0.0200,0.010,0.114,4.634,2.165
05216_2142,37,20050804,2142,0842,161.250,47.000,605,12,78.16,77.50,2.059,2.055,33.191,26.518,91.846,308.438,0.0212,0.010,0.115,4.635,2.156
05216_2142,37,20050804,2142,0842,161.250,47.000,605,11,77.83,77.17,2.063,2.059,33.189,26.517,91.785,308.198,0.0210,0.010,0.115,4.635,2.144
05216_2142,37,20050804,2142,0842,161.250,47.000,605,10,87.50,86.76,1.779,1.775,33.189,26.537,91.488,309.445,0.0167,0.012,0.115,4.637,2.075
05216_2142,37,20050804,2142,0842,161.250,47.000,605,9,88.02,87.27,1.776,1.772,33.189,26.537,91.413,309.217,0.0176,0.011,0.122,4.638,2.068
05216_2142,37,20050804,2142,0842,161.250,47.000,605,8,102.78,101.90,1.696,1.691,33.218,26.567,89.527,303.391,0.0142,0.009,0.113,4.646,1.931
05216_2142,37,20050804,2142,0842,161.250,47.000,605,7,108.14,107.21,1.735,1.730,33.243,26.584,87.478,296.094,0.0142,0.008,0.115,4.647,1.837
05216_2142,37,20050804,2142,0842,161.250,47.000,605,6,108.12,107.19,1.735,1.730,33.242,26.583,87.517,296.232,0.0141,0.009,0.111,4.647,1.842
05216_2142,37,20050804,2142,0842,161.250,47.000,605,5,108.34,107.41,1.741,1.736,33.245,26.585,87.424,295.866,0.0141,0.008,0.111,4.646,1.833
05216_2142,37,20050804,2142,0842,161.250,47.000,605,4,153.38,152.05,2.587,2.578,33.546,26.761,51.969,171.741,0.0145,0.010,0.113,4.642,0.000
05216_2142,37,20050804,2142,0842,161.250,47.000,605,3,203.39,201.60,3.009,2.997,33.745,26.883,28.387,92.681,0.0155,0.010,0.129,4.629,0.000
05216_2142,37,20050804,2142,0842,161.250,47.000,605,2,303.65,300.91,3.344,3.325,33.950,27.017,10.924,35.316,0.0162,0.015,0.109,4.650,0.000
05216_2142,37,20050804,2142,0842,161.250,47.000,605,1,504.49,499.69,3.237,3.204,34.181,27.212,5.614,18.167,0.0157,0.006,0.109,4.657,0.000
05217_0442,38,20050805,0442,1542,161.000,47.000,605,12,10.80,10.71,10.149,10.148,32.895,25.284,101.241,281.451,0.0341,0.023,0.130,4.560,3.005
05217_0442,38,20050805,0442,1542,161.000,47.000,605,11,20.70,20.53,9.325,9.323,32.914,25.434,102.481,290.076,0.0532,0.035,0.125,4.550,2.870
05217_0442,38,20050805,0442,1542,161.000,47.000,605,10,25.51,25.30,8.628,8.625,32.931,25.556,102.855,295.666,0.0948,0.043,0.128,4.482,2.812
05217_0442,38,20050805,0442,1542,161.000,47.000,605,9,39.60,39.27,4.201,4.198,33.122,26.273,100.752,320.872,0.0891,0.027,0.120,4.496,2.620
05217_0442,38,20050805,0442,1542,161.000,47.000,605,8,77.64,76.98,2.295,2.291,33.177,26.489,92.560,309.001,0.0194,0.012,0.120,4.630,2.131
05217_0442,38,20050805,0442,1542,161.000,47.000,605,7,103.14,102.26,2.234,2.229,33.254,26.555,89.918,300.472,0.0139,0.010,0.117,4.646,1.890
05217_0442,38,20050805,0442,1542,161.000,47.000,605,6,152.78,151.46,2.376,2.368,33.444,26.696,62.359,207.336,0.0142,0.010,0.118,4.646,0.000
05217_0442,38,20050805,0442,1542,161.000,47.000,605,5,202.86,201.08,2.857,2.845,33.685,26.849,34.403,112.805,0.0154,0.012,0.117,4.642,0.000
05217_0442,38,20050805,0442,1542,161.000,47.000,605,4,504.41,499.61,3.192,3.159,34.163,27.202,7.880,25.531,0.0149,0.005,0.112,4.659,0.000
05217_0442,38,20050805,0442,1542,161.000,47.000,605,3,504.61,499.81,3.193,3.160,34.163,27.202,7.880,25.532,0.0149,0.005,0.112,4.659,0.000
05217_0442,38,20050805,0442,1542,161.000,47.000,605,2,504.59,499.79,3.193,3.160,34.162,27.202,7.833,25.378,0.0150,0.006,0.111,4.660,0.000
05217_0442,38,20050805,0442,1542,161.000,47.000,605,1,504.25,499.46,3.195,3.162,34.165,27.203,7.838,25.394,0.0146,0.005,0.112,4.657,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,24,7.50,7.44,10.097,10.096,32.900,25.297,100.627,280.051,0.0318,0.024,0.139,4.574,2.192
05217_1705,39,20050805,1705,0405,161.237,47.000,606,23,7.23,7.17,10.098,10.097,32.900,25.296,100.501,279.693,0.0372,0.023,0.127,4.573,2.182
05217_1705,39,20050805,1705,0405,161.237,47.000,606,22,7.46,7.40,10.098,10.097,32.900,25.297,100.680,280.195,0.0365,0.026,0.129,4.574,2.185
05217_1705,39,20050805,1705,0405,161.237,47.000,606,21,7.22,7.16,10.097,10.096,32.900,25.297,100.628,280.058,0.0332,0.027,0.137,4.567,2.190
05217_1705,39,20050805,1705,0405,161.237,47.000,606,20,12.46,12.36,10.092,10.091,32.900,25.298,100.486,279.689,0.0376,0.024,0.131,4.568,2.080
05217_1705,39,20050805,1705,0405,161.237,47.000,606,19,12.45,12.35,10.092,10.091,32.900,25.297,100.625,280.075,0.0342,0.024,0.130,4.572,2.073
05217_1705,39,20050805,1705,0405,161.237,47.000,606,18,12.39,12.29,10.092,10.091,32.900,25.298,100.767,280.471,0.0344,0.030,0.145,4.574,2.069
05217_1705,39,20050805,1705,0405,161.237,47.000,606,17,19.75,19.59,10.094,10.092,32.900,25.297,100.546,279.844,0.0442,0.024,0.128,4.571,1.938
05217_1705,39,20050805,1705,0405,161.237,47.000,606,16,19.21,19.05,10.098,10.096,32.900,25.296,100.612,280.005,0.0376,0.024,0.198,4.570,1.942
05217_1705,39,20050805,1705,0405,161.237,47.000,606,15,19.25,19.09,10.099,10.097,32.899,25.296,100.475,279.616,0.0362,0.023,0.131,4.572,1.930
05217_1705,39,20050805,1705,0405,161.237,47.000,606,14,28.50,28.26,7.801,7.798,32.951,25.694,104.774,306.838,0.0569,0.033,0.138,4.531,1.768
05217_1705,39,20050805,1705,0405,161.237,47.000,606,13,28.66,28.42,7.713,7.710,32.963,25.716,104.615,306.965,0.0512,0.038,0.135,4.534,1.758
05217_1705,39,20050805,1705,0405,161.237,47.000,606,12,28.40,28.16,7.717,7.714,32.953,25.708,105.110,308.403,0.0545,0.035,0.160,4.533,1.752
05217_1705,39,20050805,1705,0405,161.237,47.000,606,11,28.32,28.08,7.684,7.681,32.954,25.713,104.926,308.095,0.0565,0.032,0.129,4.520,1.751
05217_1705,39,20050805,1705,0405,161.237,47.000,606,10,28.55,28.31,7.653,7.650,32.950,25.714,104.858,308.129,0.0545,0.030,0.132,4.517,1.737
05217_1705,39,20050805,1705,0405,161.237,47.000,606,9,52.43,51.99,3.706,3.703,33.094,26.300,97.668,314.921,0.0814,0.023,0.125,4.530,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,8,52.45,52.01,3.728,3.725,33.093,26.297,97.671,314.767,0.0788,0.025,0.122,4.528,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,7,52.55,52.11,3.717,3.714,33.095,26.299,97.659,314.811,0.0800,0.025,0.123,4.529,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,6,52.21,51.77,3.728,3.725,33.094,26.297,97.659,314.722,0.0784,0.024,0.128,4.532,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,5,52.15,51.71,3.751,3.748,33.094,26.295,97.601,314.354,0.0817,0.028,0.121,4.531,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,4,77.32,76.66,2.389,2.385,33.142,26.454,93.832,312.586,0.0374,0.013,0.120,4.613,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,3,102.35,101.48,1.952,1.947,33.210,26.541,88.819,299.041,0.0165,0.009,0.118,4.643,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,2,127.43,126.33,2.138,2.131,33.378,26.662,71.960,240.827,0.0132,0.009,0.120,4.646,0.000
05217_1705,39,20050805,1705,0405,161.237,47.000,606,1,152.55,151.23,2.552,2.543,33.538,26.758,52.729,174.417,0.0146,0.009,0.118,4.643,0.000
05217_2214,40,20050805,2214,0914,161.250,47.000,606,12,57.87,57.38,2.732,2.729,33.134,26.419,95.730,316.176,0.0509,0.017,0.119,4.588,2.465
05217_2214,40,20050805,2214,0914,161.250,47.000,606,11,57.87,57.38,2.732,2.729,33.134,26.419,95.655,315.926,0.0528,0.017,0.123,4.587,2.464
05217_2214,40,20050805,2214,0914,161.250,47.000,606,10,58.19,57.70,2.731,2.728,33.134,26.419,95.758,316.276,0.0517,0.017,0.124,4.588,2.390
05217_2214,40,20050805,2214,0914,161.250,47.000,606,9,78.15,77.49,2.182,2.178,33.174,26.495,93.028,311.464,0.0246,0.011,0.117,4.624,2.263
05217_2214,40,20050805,2214,0914,161.250,47.000,606,8,78.21,77.55,2.181,2.177,33.174,26.496,92.970,311.275,0.0252,0.011,0.126,4.625,2.252
05217_2214,40,20050805,2214,0914,161.250,47.000,606,7,78.22,77.56,2.182,2.178,33.174,26.496,93.036,311.490,0.0246,0.012,0.131,4.623,2.259
05217_2214,40,20050805,2214,0914,161.250,47.000,606,6,88.16,87.41,2.045,2.041,33.191,26.519,91.759,308.253,0.0193,0.010,0.117,4.632,2.153
05217_2214,40,20050805,2214,0914,161.250,47.000,606,5,87.98,87.23,2.048,2.044,33.190,26.519,91.746,308.184,0.0196,0.011,0.117,4.632,2.137
05217_2214,40,20050805,2214,0914,161.250,47.000,606,4,88.13,87.38,2.047,2.043,33.191,26.519,91.814,308.419,0.0198,0.011,0.119,4.632,2.168
05217_2214,40,20050805,2214,0914,161.250,47.000,606,3,113.57,112.60,1.830,1.824,33.260,26.591,84.702,285.961,0.0131,0.008,0.117,4.641,1.883
05217_2214,40,20050805,2214,0914,161.250,47.000,606,2,113.30,112.33,1.831,1.825,33.259,26.590,84.576,285.534,0.0137,0.009,0.117,4.641,1.959
05217_2214,40,20050805,2214,0914,161.250,47.000,606,1,113.18,112.21,1.832,1.826,33.259,26.590,84.590,285.578,0.0138,0.008,0.116,4.643,1.983
05218_0108,41,20050806,0108,1208,161.250,47.000,605,24,10.26,10.17,10.213,10.212,32.901,25.278,101.697,282.311,0.0348,0.039,0.124,4.553,3.155
05218_0108,41,20050806,0108,1208,161.250,47.000,605,23,10.38,10.29,10.209,10.208,32.901,25.278,101.894,282.884,0.0284,0.029,0.131,4.554,3.150
05218_0108,41,20050806,0108,1208,161.250,47.000,605,22,10.66,10.57,10.208,10.207,32.901,25.278,101.872,282.827,0.0279,0.025,0.138,4.555,3.150
05218_0108,41,20050806,0108,1208,161.250,47.000,605,21,10.57,10.48,10.216,10.215,32.901,25.277,101.875,282.787,0.0307,0.024,0.148,4.554,3.156
05218_0108,41,20050806,0108,1208,161.250,47.000,605,20,10.60,10.51,10.219,10.218,32.901,25.276,101.841,282.675,0.0281,0.022,0.140,4.556,3.150
05218_0108,41,20050806,0108,1208,161.250,47.000,605,19,10.91,10.82,10.221,10.220,32.901,25.276,101.894,282.812,0.0306,0.023,0.134,4.555,3.143
05218_0108,41,20050806,0108,1208,161.250,47.000,605,18,10.28,10.19,10.205,10.204,32.900,25.278,102.024,283.272,0.0291,0.022,0.138,4.555,3.152
05218_0108,41,20050806,0108,1208,161.250,47.000,605,17,10.63,10.54,10.216,10.215,32.901,25.277,102.023,283.198,0.0310,0.024,0.132,4.553,3.138
05218_0108,41,20050806,0108,1208,161.250,47.000,605,16,10.70,10.61,10.209,10.208,32.900,25.278,101.967,283.091,0.0285,0.022,0.151,4.553,3.136
05218_0108,41,20050806,0108,1208,161.250,47.000,605,15,10.55,10.46,10.205,10.204,32.900,25.278,102.104,283.492,0.0320,0.023,0.121,4.556,3.136
05218_0108,41,20050806,0108,1208,161.250,47.000,605,14,10.97,10.88,10.198,10.197,32.900,25.279,102.074,283.455,0.0314,0.024,0.144,4.557,3.125
05218_0108,41,20050806,0108,1208,161.250,47.000,605,13,10.75,10.66,10.191,10.190,32.899,25.280,102.203,283.858,0.0340,0.023,0.145,4.559,3.124
05218_0108,41,20050806,0108,1208,161.250,47.000,605,12,45.47,45.09,4.190,4.187,33.089,26.247,102.446,326.430,0.0818,0.026,0.118,4.517,2.665
05218_0108,41,20050806,0108,1208,161.250,47.000,605,11,45.61,45.23,4.171,4.168,33.091,26.251,102.390,326.399,0.0865,0.027,0.154,4.514,2.669
05218_0108,41,20050806,0108,1208,161.250,47.000,605,10,45.59,45.21,4.162,4.159,33.091,26.252,102.456,326.687,0.0820,0.026,0.122,4.517,2.674
05218_0108,41,20050806,0108,1208,161.250,47.000,605,9,45.52,45.14,4.160,4.157,33.091,26.252,102.352,326.368,0.0836,0.026,0.125,4.517,2.679
05218_0108,41,20050806,0108,1208,161.250,47.000,605,8,45.55,45.17,4.151,4.148,33.091,26.253,102.388,326.551,0.0837,0.026,0.122,4.508,2.675
05218_0108,41,20050806,0108,1208,161.250,47.000,605,7,45.64,45.26,4.149,4.146,33.091,26.253,102.358,326.479,0.0814,0.027,0.120,4.516,2.671
05218_0108,41,20050806,0108,1208,161.250,47.000,605,6,45.60,45.22,4.146,4.143,33.090,26.253,102.171,325.909,0.0851,0.026,0.119,4.515,2.684
05218_0108,41,20050806,0108,1208,161.250,47.000,605,5,45.83,45.44,4.129,4.126,33.092,26.256,102.072,325.722,0.0817,0.026,0.118,4.517,2.684
05218_0108,41,20050806,0108,1208,161.250,47.000,605,4,45.74,45.36,4.138,4.135,33.091,26.254,102.255,326.233,0.0820,0.027,0.125,4.516,2.687
05218_0108,41,20050806,0108,1208,161.250,47.000,605,3,45.55,45.17,4.145,4.142,33.091,26.253,102.070,325.588,0.0800,0.027,0.119,4.517,2.691
05218_0108,41,20050806,0108,1208,161.250,47.000,605,2,45.87,45.48,4.129,4.126,33.091,26.255,101.955,325.353,0.0828,0.026,0.121,4.517,2.680
05218_0108,41,20050806,0108,1208,161.250,47.000,605,1,45.55,45.17,4.004,4.001,33.097,26.273,101.659,325.384,0.0815,0.026,0.119,4.517,2.704
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,10,12.66,12.55,10.163,10.162,32.931,25.309,99.244,275.744,0.0300,0.017,0.119,4.592,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,9,22.28,22.09,9.314,9.312,32.936,25.453,102.196,289.295,0.0311,0.018,0.119,4.589,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,8,42.41,42.05,4.940,4.937,33.048,26.135,100.360,314.106,0.0381,0.016,0.120,4.603,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,7,62.46,61.93,2.323,2.320,33.135,26.453,93.401,311.688,0.0363,0.011,0.121,4.611,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,6,77.65,76.99,1.725,1.721,33.175,26.530,91.415,309.658,0.0226,0.025,0.121,4.636,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,5,102.67,101.79,1.538,1.533,33.205,26.567,90.311,307.328,0.0162,0.012,0.121,4.647,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,4,127.71,126.60,2.036,2.029,33.395,26.683,66.919,224.513,0.0147,0.007,0.118,4.653,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,3,152.76,151.43,3.114,3.105,33.733,26.864,24.918,81.152,0.0164,0.015,0.118,4.648,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,2,202.86,201.06,3.435,3.422,33.898,26.967,11.213,36.180,0.0174,0.013,0.116,4.654,nd
05218_1330,42,20050806,1330,0030,161.000,47.721,1008,1,303.48,300.72,3.437,3.417,34.044,27.084,6.181,19.922,0.0160,0.007,0.147,4.650,nd
05218_1702,43,20050806,1702,0402,160.472,47.721,1009,4,8.02,7.95,10.292,10.291,32.941,25.295,98.694,273.427,0.0345,0.017,0.121,4.570,nd
05218_1702,43,20050806,1702,0402,160.472,47.721,1009,3,8.21,8.14,10.322,10.321,32.940,25.290,98.753,273.413,0.0347,0.016,0.120,4.571,nd
05218_1702,43,20050806,1702,0402,160.472,47.721,1009,2,48.16,47.75,2.957,2.954,33.109,26.379,93.353,306.641,0.0393,0.016,0.122,4.594,nd
05218_1702,43,20050806,1702,0402,160.472,47.721,1009,1,48.06,47.65,2.969,2.966,33.108,26.378,93.370,306.609,0.0396,0.022,0.118,4.595,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,10,14.02,13.90,10.106,10.104,32.912,25.304,99.134,275.820,0.0214,0.016,0.121,4.610,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,9,23.86,23.66,8.987,8.985,32.919,25.492,101.795,290.299,0.0252,0.014,0.115,4.595,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,8,43.87,43.50,4.532,4.529,33.049,26.180,98.456,311.205,0.0535,0.020,0.118,4.565,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,7,54.03,53.57,3.655,3.652,33.084,26.296,96.923,312.945,0.0673,0.020,0.130,4.551,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,6,79.20,78.52,1.939,1.935,33.154,26.497,92.528,311.764,0.0376,0.016,0.123,4.603,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,5,104.46,103.56,1.528,1.523,33.199,26.564,90.950,309.597,0.0175,0.010,0.119,4.641,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,4,129.24,128.12,1.577,1.571,33.254,26.604,84.434,286.932,0.0135,0.008,0.118,4.649,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,3,154.24,152.89,2.558,2.549,33.576,26.787,44.126,145.897,0.0148,0.009,0.116,4.648,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,2,204.74,202.93,3.335,3.322,33.858,26.944,13.986,45.256,0.0164,0.008,0.115,4.647,nd
05218_2003,44,20050806,2003,0703,159.943,47.721,1009,1,304.86,302.09,3.386,3.366,34.031,27.078,6.492,20.954,0.0161,0.006,0.116,4.651,nd
05218_2329,45b,20050806,2329,1029,159.943,47.360,1008,4,9.33,9.25,10.110,10.109,32.891,25.287,99.668,277.322,0.0207,0.019,0.115,4.576,nd
05218_2329,45b,20050806,2329,1029,159.943,47.360,1008,3,9.10,9.02,10.111,10.110,32.890,25.287,99.606,277.143,0.0208,0.020,0.116,4.575,nd
05218_2329,45b,20050806,2329,1029,159.943,47.360,1008,2,39.37,39.04,4.383,4.380,33.056,26.201,97.866,310.448,0.0502,0.022,0.118,4.578,nd
05218_2329,45b,20050806,2329,1029,159.943,47.360,1008,1,39.51,39.18,4.079,4.076,33.082,26.253,97.612,311.894,0.0504,0.022,0.118,4.580,nd
