CruiseId,station,date,time,lat,lon,Niskin,depth,Temperature,M_DO,DIC,T_Alk,nDIC,nT_Alk,M_Salinity,Nitrate,Nitrite,AA_Phosphate,AA_Silicate,PIC,POC,PON,M_Silicate,Psi
OC408-2,42,20050306,1239,31.3672,-67.3812,19,182.0,19.20,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1372,277,nd,nd
OC408-2,42,20050306,1239,31.3672,-67.3812,20,180.9,19.13,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,42,20050306,1239,31.3672,-67.3812,21,199.6,19.11,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1388,298,nd,nd
OC408-2,42,20050306,1239,31.3672,-67.3812,22,199.2,19.42,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,42,20050306,1239,31.3672,-67.3812,23,247.4,18.78,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,362,125,nd,nd
OC408-2,42,20050306,1239,31.3672,-67.3812,24,248.6,18.78,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,1,4.1,19.46,221.4,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,2,3.9,19.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,3,3.3,19.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,4,20.3,19.45,221.0,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,5,19.4,19.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,6,41.4,19.46,221.0,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,7,40.7,19.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,8,60.4,19.46,220.9,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,9,60.4,19.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,10,79.8,19.47,221.0,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,11,99.7,19.47,221.3,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,12,99.8,19.47,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,13,120.0,19.48,220.8,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,14,140.7,19.48,220.3,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,15,159.2,19.49,221.1,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,16,179.6,19.11,207.1,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,17,202.1,18.93,203.1,nd,nd,nd,nd,36.63,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,18,201.1,18.95,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,19,243.6,18.63,203.1,nd,nd,nd,nd,36.59,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,20,302.8,18.45,199.8,nd,nd,nd,nd,36.57,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,21,301.9,18.45,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,22,398.5,17.83,198.2,nd,nd,nd,nd,36.49,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,23,497.0,16.71,186.6,nd,nd,nd,nd,36.30,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,43,20050306,1620,31.3777,-67.3132,24,497.5,16.71,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,1,4.0,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,676,23
OC408-2,44,20050307,0637,31.1877,-67.9328,2,3.4,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,3,4.7,19.32,nd,nd,nd,nd,nd,nd,441,194,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,4,20.6,19.32,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,664,22
OC408-2,44,20050307,0637,31.1877,-67.9328,5,20.3,19.32,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,6,20.8,19.32,nd,nd,nd,nd,nd,nd,516,191,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,7,37.1,19.32,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,721,22
OC408-2,44,20050307,0637,31.1877,-67.9328,8,38.0,19.32,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,9,39.5,19.32,nd,nd,nd,nd,nd,nd,536,193,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,10,59.6,19.33,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,690,23
OC408-2,44,20050307,0637,31.1877,-67.9328,11,59.0,19.33,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,12,59.4,19.32,nd,nd,nd,nd,nd,nd,549,187,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,13,79.8,19.34,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,674,21
OC408-2,44,20050307,0637,31.1877,-67.9328,14,79.4,19.33,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,15,79.1,19.33,nd,nd,nd,nd,nd,nd,507,203,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,16,101.4,19.34,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,695,23
OC408-2,44,20050307,0637,31.1877,-67.9328,17,98.6,19.35,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,18,97.9,19.35,nd,nd,nd,nd,nd,nd,502,195,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,19,121.4,19.35,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,704,18
OC408-2,44,20050307,0637,31.1877,-67.9328,20,119.1,19.35,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,21,121.4,19.35,nd,nd,nd,nd,nd,nd,500,194,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,22,139.8,19.35,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,716,16
OC408-2,44,20050307,0637,31.1877,-67.9328,23,140.4,19.35,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,44,20050307,0637,31.1877,-67.9328,24,140.2,19.34,nd,nd,nd,nd,nd,nd,507,195,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,1,2.6,19.37,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1884,366,nd,23
OC408-2,45,20050307,2121,31.1013,-67.0270,2,2.5,19.37,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,3,17.5,19.36,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,2173,404,nd,22
OC408-2,45,20050307,2121,31.1013,-67.0270,4,18.2,19.37,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,5,38.6,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1780,353,nd,23
OC408-2,45,20050307,2121,31.1013,-67.0270,6,39.3,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,7,58.4,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1625,324,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,8,58.4,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,9,79.3,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1441,311,nd,23
OC408-2,45,20050307,2121,31.1013,-67.0270,10,79.7,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,11,99.5,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1437,324,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,12,99.0,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,13,117.9,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1281,336,nd,24
OC408-2,45,20050307,2121,31.1013,-67.0270,14,118.2,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,15,139.0,19.32,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1219,328,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,16,138.0,19.32,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,17,158.3,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1536,302,nd,17
OC408-2,45,20050307,2121,31.1013,-67.0270,18,157.8,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,19,178.9,19.30,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1395,362,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,20,179.5,19.29,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,21,199.6,19.29,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1363,328,nd,16
OC408-2,45,20050307,2121,31.1013,-67.0270,22,199.5,19.29,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,45,20050307,2121,31.1013,-67.0270,23,249.6,19.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1658,319,nd,15
OC408-2,45,20050307,2121,31.1013,-67.0270,24,249.7,19.22,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,1,2.6,19.30,nd,nd,nd,nd,nd,nd,545,259,nd,nd,nd,nd,nd,664,23
OC408-2,46,20050307,2345,31.0812,-67.0412,2,2.2,19.30,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,3,2.3,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,4,19.1,19.31,nd,nd,nd,nd,nd,nd,644,258,nd,nd,nd,nd,nd,636,19
OC408-2,46,20050307,2345,31.0812,-67.0412,5,19.0,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,6,19.3,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,7,38.8,19.31,nd,nd,nd,nd,nd,nd,622,263,nd,nd,nd,nd,nd,647,15
OC408-2,46,20050307,2345,31.0812,-67.0412,8,39.1,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,9,38.9,19.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,10,59.3,19.28,nd,nd,nd,nd,nd,nd,649,304,nd,nd,nd,nd,nd,606,17
OC408-2,46,20050307,2345,31.0812,-67.0412,11,59.1,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,12,59.1,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,13,77.9,19.28,nd,nd,nd,nd,nd,nd,626,318,nd,nd,nd,nd,nd,631,21
OC408-2,46,20050307,2345,31.0812,-67.0412,14,78.5,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,15,78.4,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,16,98.7,19.27,nd,nd,nd,nd,nd,nd,587,310,nd,nd,nd,nd,nd,666,21
OC408-2,46,20050307,2345,31.0812,-67.0412,17,99.1,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,18,98.7,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,19,120.4,19.28,nd,nd,nd,nd,nd,nd,566,321,nd,nd,nd,nd,nd,643,15
OC408-2,46,20050307,2345,31.0812,-67.0412,20,120.4,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,21,121.0,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,22,139.8,19.28,nd,nd,nd,nd,nd,nd,597,319,nd,nd,nd,nd,nd,698,18
OC408-2,46,20050307,2345,31.0812,-67.0412,23,140.1,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,46,20050307,2345,31.0812,-67.0412,24,139.6,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,1,3.5,19.30,222.6,nd,nd,nd,nd,nd,558,205,19,938,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,2,3.6,19.30,nd,nd,nd,nd,nd,36.75,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,3,19.8,19.30,222.8,nd,nd,nd,nd,36.74,541,200,26,942,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,4,40.6,19.30,222.1,nd,nd,nd,nd,nd,574,214,24,949,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,5,40.3,19.30,nd,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,6,59.1,19.30,221.8,nd,nd,nd,nd,nd,569,216,28,968,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,7,59.4,19.30,nd,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,8,78.9,19.30,221.6,nd,nd,nd,nd,nd,575,224,30,958,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,9,79.1,19.30,nd,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,10,99.3,19.30,221.5,nd,nd,nd,nd,nd,576,228,24,956,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,11,99.6,19.30,nd,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,12,118.3,19.29,221.5,nd,nd,nd,nd,36.74,607,235,27,960,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,13,138.9,19.27,221.6,nd,nd,nd,nd,36.73,633,238,31,961,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,14,158.7,19.25,222.5,nd,nd,nd,nd,nd,605,242,25,959,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,15,159.0,19.25,nd,nd,nd,nd,nd,36.73,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,16,178.6,19.25,222.6,nd,nd,nd,nd,36.73,541,247,21,948,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,17,197.3,19.25,222.7,nd,nd,nd,nd,36.73,530,239,24,949,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,18,247.5,19.25,222.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,19,247.2,19.25,nd,nd,nd,nd,nd,36.73,560,244,28,970,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,20,297.4,18.76,206.3,nd,nd,nd,nd,36.62,2845,54,72,1264,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,21,297.0,18.77,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,22,396.1,18.02,203.1,nd,nd,nd,nd,36.52,4469,6,110,1659,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,23,494.4,16.83,187.1,nd,nd,nd,nd,36.33,7783,9,235,2763,nd,nd,nd,nd,nd
OC408-2,47,20050308,0300,31.0769,-67.0903,24,494.4,16.83,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,1,2.9,19.25,nd,nd,nd,nd,nd,nd,554,195,nd,nd,nd,nd,nd,629,19
OC408-2,48,20050308,0641,31.0661,-67.1201,2,2.8,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,3,2.9,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,4,19.5,19.26,nd,nd,nd,nd,nd,nd,603,204,nd,nd,nd,nd,nd,572,22
OC408-2,48,20050308,0641,31.0661,-67.1201,5,19.5,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,6,19.4,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,7,39.3,19.26,nd,nd,nd,nd,nd,nd,588,205,nd,nd,nd,nd,nd,661,23
OC408-2,48,20050308,0641,31.0661,-67.1201,8,39.5,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,9,39.5,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,10,58.8,19.27,nd,nd,nd,nd,nd,nd,616,195,nd,nd,nd,nd,nd,719,21
OC408-2,48,20050308,0641,31.0661,-67.1201,11,59.0,19.27,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,12,58.9,19.27,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,13,79.4,19.28,nd,nd,nd,nd,nd,nd,622,201,nd,nd,nd,nd,nd,652,20
OC408-2,48,20050308,0641,31.0661,-67.1201,14,79.3,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,15,79.7,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,16,99.6,19.28,nd,nd,nd,nd,nd,nd,633,199,nd,nd,nd,nd,nd,608,21
OC408-2,48,20050308,0641,31.0661,-67.1201,17,99.7,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,18,99.3,19.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,19,119.5,19.27,nd,nd,nd,nd,nd,nd,600,220,nd,nd,nd,nd,nd,643,21
OC408-2,48,20050308,0641,31.0661,-67.1201,20,119.5,19.27,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,21,119.2,19.27,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,22,139.4,19.26,nd,nd,nd,nd,nd,nd,598,223,nd,nd,nd,nd,nd,733,20
OC408-2,48,20050308,0641,31.0661,-67.1201,23,139.5,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,48,20050308,0641,31.0661,-67.1201,24,139.3,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,1,2.1,19.22,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1853,374,nd,23
OC408-2,49,20050308,1235,31.0685,-67.1773,2,2.0,19.22,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,3,19.9,19.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1854,404,nd,24
OC408-2,49,20050308,1235,31.0685,-67.1773,4,20.0,19.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,5,38.2,19.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1869,467,nd,21
OC408-2,49,20050308,1235,31.0685,-67.1773,6,38.8,19.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,7,59.7,19.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1680,400,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,8,59.4,19.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,9,79.8,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1929,362,nd,20
OC408-2,49,20050308,1235,31.0685,-67.1773,10,79.9,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,11,99.9,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1572,339,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,12,100.3,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,13,120.0,19.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1535,289,nd,20
OC408-2,49,20050308,1235,31.0685,-67.1773,14,119.3,19.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,15,138.3,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1470,314,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,16,138.5,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,17,157.7,19.27,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1611,306,nd,19
OC408-2,49,20050308,1235,31.0685,-67.1773,18,158.0,19.27,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,19,179.2,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1399,285,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,20,178.4,19.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,21,200.2,19.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1286,302,nd,21
OC408-2,49,20050308,1235,31.0685,-67.1773,22,200.6,19.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-2,49,20050308,1235,31.0685,-67.1773,23,248.7,19.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1082,236,nd,19
