sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,SiO4,SiO4_QF,TDN,TDN_QF,TOC,TOC_QF
32,20040625,0520,-64.0778,30.1415,20,19.863,1,24.6731,1,36.8733,1,202.4400,1,0.0562,1,0.0036,1,24.8575,1,202.5378,1,nd,0,nd,0,nd,0,3.88,1,67.30,1
32,20040625,0520,-64.0778,30.1415,40,39.723,1,24.0376,1,36.9008,1,208.5119,1,0.0713,1,0.0000,1,25.0700,1,204.7200,1,nd,0,nd,0,nd,0,4.02,1,69.12,1
32,20040625,0520,-64.0778,30.1415,50,49.653,1,22.3937,1,36.8215,1,218.9035,1,0.0943,1,0.0000,1,25.4907,1,210.8125,1,nd,0,nd,0,nd,0,3.80,1,67.70,1
32,20040625,0520,-64.0778,30.1415,60,59.582,1,21.4637,1,36.7612,1,218.2770,1,0.0878,1,0.0000,1,25.7072,1,214.4208,1,nd,0,nd,0,nd,0,4.30,1,65.40,1
32,20040625,0520,-64.0778,30.1415,70,69.511,1,21.1951,1,36.7842,1,216.6995,1,0.0992,1,0.0000,1,25.7992,1,215.4189,1,nd,0,nd,0,nd,0,4.42,1,63.92,1
32,20040625,0520,-64.0778,30.1415,80,79.439,1,20.5437,1,36.7291,1,215.6983,1,0.1494,1,0.0001,1,25.9354,1,218.0662,1,nd,0,nd,0,nd,0,4.36,1,63.29,1
32,20040625,0520,-64.0778,30.1415,90,89.367,1,20.0008,1,36.6779,1,219.8989,1,0.1837,1,0.0001,1,26.0421,1,220.3223,1,nd,0,nd,0,nd,0,3.67,1,61.17,1
32,20040625,0520,-64.0778,30.1415,100,99.294,1,19.7065,1,36.6666,1,214.5102,1,0.3064,1,0.0002,1,26.1114,1,221.5379,1,nd,0,nd,0,nd,0,3.73,1,60.00,1
32,20040625,0520,-64.0778,30.1415,120,119.147,1,19.4466,1,36.6603,1,204.1071,1,0.3610,1,0.0002,1,26.1748,1,222.6154,1,nd,0,nd,0,nd,0,5.47,1,59.08,1
32,20040625,0520,-64.0778,30.1415,140,138.998,1,19.2421,1,36.6495,1,202.6699,1,0.1827,1,0.0003,1,26.2199,1,223.4806,1,nd,0,nd,0,nd,0,5.64,1,57.42,1
32,20040625,0520,-64.0778,30.1415,200,198.540,1,18.9116,1,36.6272,1,202.0478,1,0.0153,1,0.0003,1,26.2883,1,224.9002,1,nd,0,nd,0,nd,0,5.53,1,54.08,1
32,20040625,0520,-64.0778,30.1415,300,297.739,1,18.4530,1,36.5732,1,195.1437,1,0.0085,1,0.0003,1,26.3639,1,226.9352,1,nd,0,nd,0,nd,0,6.60,1,52.16,1
32,20040625,0520,-64.0778,30.1415,500,495.992,1,16.2710,1,36.2315,1,175.1832,1,-0.0081,1,0.0003,1,26.6324,1,237.2390,1,nd,0,nd,0,nd,0,12.03,1,49.24,1
32,20040625,0520,-64.0778,30.1415,700,694.056,1,12.0843,1,35.5795,1,149.9478,1,0.0140,1,0.0001,1,27.0231,1,259.5554,1,nd,0,nd,0,nd,0,20.12,1,47.03,1
33,20040625,0827,-64.0765,30.5003,0,1.986,1,25.6873,1,36.8670,1,197.6039,1,0.0465,1,0.3388,1,24.5406,1,199.0817,1,nd,0,nd,0,nd,0,4.02,1,68.87,1
33,20040625,0827,-64.0765,30.5003,20,19.862,1,24.5761,1,36.8977,1,203.1757,1,0.0784,1,0.0000,1,24.9055,1,202.8384,1,nd,0,nd,0,nd,0,4.73,1,68.72,1
33,20040625,0827,-64.0765,30.5003,40,39.722,1,23.4675,1,36.8712,1,214.2426,1,0.0682,1,0.0000,1,25.2167,1,206.7989,1,nd,0,nd,0,nd,0,4.82,1,68.15,1
33,20040625,0827,-64.0765,30.5003,50,49.652,1,22.0382,1,36.8244,1,216.6291,1,0.0900,1,0.0000,1,25.5940,1,212.1343,1,nd,0,nd,0,nd,0,4.57,1,68.59,1
33,20040625,0827,-64.0765,30.5003,60,59.581,1,21.2642,1,36.7770,1,216.0467,1,0.0911,1,0.0000,1,25.7746,1,215.1662,1,nd,0,nd,0,nd,0,3.91,1,66.62,1
33,20040625,0827,-64.0765,30.5003,70,69.509,1,20.7928,1,36.7531,1,214.6232,1,0.1118,1,0.0001,1,25.8859,1,217.0442,1,nd,0,nd,0,nd,0,4.17,1,63.87,1
33,20040625,0827,-64.0765,30.5003,80,79.437,1,20.1417,1,36.7001,1,218.5109,1,0.1583,1,0.0000,1,26.0214,1,219.7201,1,nd,0,nd,0,nd,0,3.80,1,62.14,1
33,20040625,0827,-64.0765,30.5003,90,89.364,1,19.8561,1,36.6788,1,222.5033,1,0.1815,1,0.0001,1,26.0812,1,220.9080,1,nd,0,nd,0,nd,0,3.84,1,61.26,1
33,20040625,0827,-64.0765,30.5003,100,99.291,1,19.5152,1,36.6706,1,216.3833,1,0.2371,1,0.0002,1,26.1648,1,222.3176,1,nd,0,nd,0,nd,0,4.49,1,60.17,1
33,20040625,0827,-64.0765,30.5003,120,119.144,1,19.2242,1,36.6546,1,204.0647,1,0.2734,1,0.0002,1,26.2285,1,223.5489,1,nd,0,nd,0,nd,0,4.60,1,58.58,1
33,20040625,0827,-64.0765,30.5003,140,138.995,1,19.0329,1,36.6373,1,203.1224,1,0.1475,1,0.0002,1,26.2648,1,224.3755,1,nd,0,nd,0,nd,0,5.74,1,57.05,1
33,20040625,0827,-64.0765,30.5003,200,198.535,1,18.7896,1,36.6163,1,200.6321,1,0.0184,1,0.0003,1,26.3113,1,225.4325,1,nd,0,nd,0,nd,0,5.93,1,55.80,1
33,20040625,0827,-64.0765,30.5003,300,297.730,1,18.3343,1,36.5577,1,187.7326,1,0.0079,1,0.0003,1,26.3819,1,227.4698,1,nd,0,nd,0,nd,0,7.65,1,52.50,1
33,20040625,0827,-64.0765,30.5003,500,495.978,1,16.5011,1,36.2717,1,179.3491,1,-0.0038,1,0.0003,1,26.6094,1,236.1054,1,nd,0,nd,0,nd,0,11.32,1,49.11,1
33,20040625,0827,-64.0765,30.5003,700,694.036,1,12.3073,1,35.5971,1,146.7695,1,0.0165,1,0.0002,1,26.9935,1,258.3077,1,nd,0,nd,0,nd,0,21.93,1,nd,1
34,20040625,1118,-64.4993,30.4983,0,1.986,1,25.4686,1,36.6813,1,199.3629,1,0.0177,1,77.2410,1,24.4682,1,200.0638,1,nd,0,nd,0,nd,0,4.35,1,69.08,1
34,20040625,1118,-64.4993,30.4983,20,19.862,1,24.8654,1,36.6988,1,202.1316,1,0.0462,1,115.1800,1,24.6669,1,202.1032,1,nd,0,nd,0,nd,0,5.11,1,69.17,1
34,20040625,1118,-64.4993,30.4983,40,39.722,1,22.2171,1,36.7023,1,225.7688,1,0.0969,1,67.7190,1,25.4503,1,211.6445,1,nd,0,nd,0,nd,0,3.22,1,68.25,1
34,20040625,1118,-64.4993,30.4983,50,49.652,1,20.9106,1,36.6956,1,230.3203,1,0.0902,1,43.5320,1,25.8099,1,216.6724,1,nd,0,nd,0,nd,0,3.50,1,67.42,1
34,20040625,1118,-64.4993,30.4983,60,59.581,1,20.1473,1,36.6778,1,228.7100,1,0.1287,1,25.2410,1,26.0029,1,219.7326,1,nd,0,nd,0,nd,0,2.53,1,66.58,1
34,20040625,1118,-64.4993,30.4983,70,69.509,1,19.7289,1,36.6693,1,225.5046,1,0.1210,1,14.1610,1,26.1076,1,221.4438,1,nd,0,nd,0,nd,0,3.07,1,64.92,1
34,20040625,1118,-64.4993,30.4983,80,79.437,1,19.5072,1,36.6585,1,221.3940,1,0.1689,1,8.0896,1,26.1576,1,222.3693,1,nd,0,nd,0,nd,0,2.51,1,63.92,1
34,20040625,1118,-64.4993,30.4983,90,89.364,1,19.3724,1,36.6508,1,218.1167,1,0.2108,1,4.6769,1,26.1870,1,222.9371,1,nd,0,nd,0,nd,0,4.22,1,62.42,1
34,20040625,1118,-64.4993,30.4983,100,99.291,1,19.2244,1,36.6450,1,212.7897,1,0.2822,1,2.7115,1,26.2211,1,223.5617,1,nd,0,nd,0,nd,0,3.61,1,61.58,1
34,20040625,1118,-64.4993,30.4983,120,119.144,1,18.9607,1,36.6307,1,205.1154,1,0.3635,1,0.9296,1,26.2783,1,224.6897,1,nd,0,nd,0,nd,0,3.47,1,59.08,1
34,20040625,1118,-64.4993,30.4983,140,138.994,1,18.8773,1,36.6251,1,204.7611,1,0.1921,1,0.3724,1,26.2954,1,225.0480,1,nd,0,nd,0,nd,0,5.28,1,56.58,1
34,20040625,1118,-64.4993,30.4983,200,198.535,1,18.6715,1,36.6037,1,201.1033,1,0.0338,1,0.0440,1,26.3318,1,225.9535,1,nd,0,nd,0,nd,0,6.93,1,54.51,1
34,20040625,1118,-64.4993,30.4983,300,297.730,1,17.9991,1,36.5150,1,187.0406,1,-0.0015,1,0.0003,1,26.4332,1,228.9902,1,nd,0,nd,0,nd,0,7.62,1,51.16,1
34,20040625,1118,-64.4993,30.4983,500,495.978,1,15.6449,1,36.1308,1,175.6684,1,-0.0086,1,0.0003,1,26.6992,1,240.3599,1,nd,0,nd,0,nd,0,13.29,1,48.12,1
34,20040625,1118,-64.4993,30.4983,700,694.036,1,11.2732,1,35.4587,1,143.3835,1,0.0226,1,0.0001,1,27.0826,1,264.3145,1,nd,0,nd,0,nd,0,25.26,1,46.49,1
35,20040625,1415,-64.9193,30.4985,0,2.979,1,25.6442,1,36.7499,1,198.3042,1,2.3001,1,879.1200,1,24.4655,1,199.3820,1,0.027,0,0.009,0,0.6,0,3.93,1,nd,4
35,20040625,1415,-64.9193,30.4985,20,19.862,1,24.7916,1,36.7468,1,201.3327,1,0.0520,1,120.4600,1,24.7257,1,202.2955,1,0.013,0,0.007,0,0.8,0,4.86,1,nd,4
35,20040625,1415,-64.9193,30.4985,40,39.722,1,23.1470,1,36.8715,1,214.1594,1,0.0870,1,178.3400,1,25.3109,1,207.9695,1,0.019,0,0.014,0,0.6,0,3.96,1,nd,4
35,20040625,1415,-64.9193,30.4985,50,49.652,1,22.0857,1,36.8242,1,216.9513,1,0.1162,1,140.0800,1,25.5804,1,211.9621,1,0.028,0,0.008,0,0.6,0,3.98,1,nd,4
35,20040625,1415,-64.9193,30.4985,60,59.581,1,21.2892,1,36.7795,1,218.2771,1,0.1487,1,97.4870,1,25.7696,1,215.0666,1,0.036,0,0.008,0,0.6,0,3.43,1,59.50,4
35,20040625,1415,-64.9193,30.4985,70,69.509,1,20.8674,1,36.7745,1,211.4592,1,0.1680,1,62.8030,1,25.8819,1,216.7175,1,0.047,0,0.013,0,0.6,0,3.18,1,53.75,4
35,20040625,1415,-64.9193,30.4985,80,79.437,1,20.4842,1,36.7390,1,207.9660,1,0.1573,1,39.2200,1,25.9590,1,218.2864,1,0.046,0,0.013,0,0.8,0,4.14,1,63.39,4
35,20040625,1415,-64.9193,30.4985,90,89.364,1,20.1035,1,36.7104,1,205.9112,1,0.1932,1,24.5340,1,26.0395,1,219.8562,1,0.077,0,0.014,0,0.9,0,4.44,1,61.67,4
35,20040625,1415,-64.9193,30.4985,100,99.291,1,19.8016,1,36.6967,1,199.1316,1,0.3569,1,14.0550,1,26.1093,1,221.1037,1,0.501,0,0.014,0,0.7,0,3.68,1,58.50,4
35,20040625,1415,-64.9193,30.4985,120,119.144,1,19.4548,1,36.6691,1,198.0887,1,0.2363,1,5.1609,1,26.1795,1,222.5696,1,0.976,0,0.033,0,0.8,0,4.80,1,56.82,4
35,20040625,1415,-64.9193,30.4985,140,138.995,1,19.1813,1,36.6507,1,192.5973,1,0.1769,1,2.1329,1,26.2366,1,223.7345,1,1.918,0,0.095,0,1.0,0,7.01,1,58.33,4
35,20040625,1415,-64.9193,30.4985,200,198.535,1,18.4450,1,36.5824,1,181.7826,1,0.0248,1,0.2928,1,26.3729,1,226.9560,1,4.231,0,0.260,0,1.4,0,10.15,1,51.83,4
35,20040625,1415,-64.9193,30.4985,300,297.730,1,17.6157,1,36.4637,1,182.3644,1,0.0204,1,0.0197,1,26.4887,1,230.7557,1,5.645,0,0.387,0,1.8,0,7.85,1,39.29,4
35,20040625,1415,-64.9193,30.4985,500,495.978,1,14.9090,1,36.0075,1,171.1561,1,0.0090,1,0.0003,1,26.7693,1,244.1311,1,10.916,0,0.664,0,4.3,0,10.80,1,35.41,4
35,20040625,1415,-64.9193,30.4985,700,694.036,1,10.4484,1,35.3593,1,141.9484,1,0.0223,1,0.0001,1,27.1544,1,269.2594,1,20.323,0,1.281,0,11.7,0,19.91,1,37.06,4
36,20040625,1737,-65.3405,30.4993,0,1.986,1,25.9994,1,36.7111,1,198.0450,1,6.0056,1,680.3500,1,24.3251,1,198.2457,1,0.020,0,0.007,0,0.6,0,4.50,1,68.25,1
36,20040625,1737,-65.3405,30.4993,20,19.862,1,24.7373,1,36.7784,1,201.5704,1,0.0229,1,488.5900,1,24.7662,1,202.4379,1,0.031,0,0.005,0,0.6,0,4.32,1,69.25,1
36,20040625,1737,-65.3405,30.4993,40,39.722,1,24.2272,1,36.7706,1,207.6103,1,0.0272,1,256.7100,1,24.9145,1,204.2275,1,0.017,0,0.007,0,0.6,0,4.58,1,69.62,1
36,20040625,1737,-65.3405,30.4993,50,49.652,1,23.1941,1,36.7962,1,217.1902,1,0.0786,1,167.1600,1,25.2400,1,207.8955,1,0.020,0,0.007,0,0.6,0,3.66,1,67.69,1
36,20040625,1737,-65.3405,30.4993,60,59.581,1,22.1838,1,36.8301,1,218.0463,1,0.0887,1,121.6800,1,25.5571,1,211.5753,1,0.016,0,0.007,0,0.6,0,4.31,1,66.07,1
36,20040625,1737,-65.3405,30.4993,70,69.509,1,21.6299,1,36.8010,1,218.4724,1,0.0833,1,82.1620,1,25.6912,1,213.7174,1,0.013,0,0.008,0,0.6,0,4.01,1,66.81,1
36,20040625,1737,-65.3405,30.4993,80,79.437,1,21.1646,1,36.7845,1,216.1369,1,0.1242,1,61.7220,1,25.8078,1,215.5386,1,0.008,0,0.008,0,0.6,0,4.40,1,66.40,1
36,20040625,1737,-65.3405,30.4993,90,89.364,1,20.8194,1,36.7675,1,213.4744,1,0.1612,1,37.9150,1,25.8896,1,216.9132,1,0.011,0,0.011,0,0.6,0,4.12,1,65.69,1
36,20040625,1737,-65.3405,30.4993,100,99.291,1,20.6363,1,36.7647,1,208.2994,1,0.1526,1,21.7820,1,25.9374,1,217.6401,1,0.047,0,0.011,0,0.9,0,4.04,1,61.62,1
36,20040625,1737,-65.3405,30.4993,120,119.144,1,20.1521,1,36.7510,1,195.8568,1,0.2964,1,8.8383,1,26.0575,1,219.5965,1,0.167,0,0.009,0,0.7,0,3.96,1,58.52,1
36,20040625,1737,-65.3405,30.4993,140,138.994,1,19.8980,1,36.7547,1,180.2210,1,0.1674,1,3.1834,1,26.1281,1,220.6200,1,1.112,0,0.025,0,0.8,0,5.16,1,54.47,1
36,20040625,1737,-65.3405,30.4993,200,198.535,1,19.0366,1,36.6822,1,154.8781,1,0.0421,1,0.3148,1,26.2981,1,224.2908,1,6.388,0,0.311,0,1.6,0,10.02,1,52.07,1
36,20040625,1737,-65.3405,30.4993,300,297.730,1,16.8521,1,36.3090,1,139.2421,1,0.0231,1,0.0108,1,26.5549,1,234.4352,1,11.892,0,0.655,0,3.2,0,14.87,1,50.92,1
36,20040625,1737,-65.3405,30.4993,500,495.978,1,14.3192,1,35.9130,1,165.9814,1,0.0042,1,0.0003,1,26.8248,1,247.2208,1,13.354,0,0.779,0,5.2,0,16.31,1,48.17,1
36,20040625,1737,-65.3405,30.4993,700,694.036,1,10.4948,1,35.3706,1,152.0575,1,0.0171,1,0.0001,1,27.1550,1,268.9657,1,19.228,0,1.192,0,10.2,0,23.70,1,46.45,1
37,20040625,2042,-65.7625,30.4965,0,3.973,1,26.2133,1,36.6055,1,198.7588,1,0.0374,1,662.1000,1,24.1781,1,197.6757,1,0.014,0,0.015,0,0.5,0,4.86,1,69.88,1
37,20040625,2042,-65.7625,30.4965,20,19.862,1,24.6923,1,36.8038,1,201.6546,1,0.0453,1,150.3300,1,24.7991,1,202.5596,1,0.004,0,0.011,0,0.6,0,4.69,1,68.17,1
37,20040625,2042,-65.7625,30.4965,40,39.722,1,21.8481,1,36.7887,1,219.8581,1,0.0692,1,113.2900,1,25.6206,1,212.9183,1,0.014,0,0.012,0,0.7,0,5.47,1,69.81,1
37,20040625,2042,-65.7625,30.4965,50,49.652,1,21.3497,1,36.7850,1,217.7331,1,0.0702,1,72.2090,1,25.7570,1,214.8212,1,0.013,0,0.008,0,0.6,0,5.28,1,67.75,1
37,20040625,2042,-65.7625,30.4965,60,59.581,1,20.7119,1,36.7502,1,213.5379,1,0.1136,1,44.7050,1,25.9058,1,217.3683,1,0.017,0,0.009,0,0.6,0,4.49,1,65.83,1
37,20040625,2042,-65.7625,30.4965,70,69.509,1,20.1736,1,36.7102,1,213.3846,1,0.1301,1,26.3720,1,26.0206,1,219.5762,1,0.013,0,0.009,0,0.6,0,4.20,1,63.83,1
37,20040625,2042,-65.7625,30.4965,80,79.437,1,19.8548,1,36.6944,1,205.4630,1,0.1933,1,15.1430,1,26.0935,1,220.8892,1,0.032,0,0.028,0,0.7,0,3.51,1,61.83,1
37,20040625,2042,-65.7625,30.4965,90,89.364,1,19.5188,1,36.6619,1,201.0295,1,0.2954,1,8.1820,1,26.1571,1,222.3178,1,0.315,0,0.022,0,0.8,0,4.30,1,60.83,1
37,20040625,2042,-65.7625,30.4965,100,99.291,1,19.4441,1,36.6912,1,186.5026,1,0.3318,1,4.2147,1,26.1991,1,222.5790,1,1.640,0,0.053,0,0.9,0,6.35,1,59.08,1
37,20040625,2042,-65.7625,30.4965,120,119.144,1,19.0941,1,36.6409,1,188.2625,1,0.1772,1,1.4750,1,26.2517,1,224.1149,1,2.425,0,0.103,0,1.4,0,7.20,1,57.71,1
37,20040625,2042,-65.7625,30.4965,140,138.995,1,18.9125,1,36.6230,1,200.6937,1,0.1358,1,0.6245,1,26.2848,1,224.9042,1,1.915,0,0.086,0,0.9,0,5.70,1,56.69,1
37,20040625,2042,-65.7625,30.4965,200,198.535,1,18.6336,1,36.5972,1,190.2290,1,0.0367,1,0.0875,1,26.3364,1,226.1256,1,2.691,0,0.138,0,1.0,0,5.90,1,55.03,1
37,20040625,2042,-65.7625,30.4965,300,297.730,1,18.0797,1,36.5274,1,187.4632,1,0.0270,1,0.0022,1,26.4226,1,228.6191,1,4.871,0,0.288,0,1.5,0,7.79,1,49.72,1
37,20040625,2042,-65.7625,30.4965,500,495.978,1,15.8857,1,36.1727,1,178.9412,1,0.0053,1,0.0003,1,26.6764,1,239.1450,1,9.536,0,0.536,0,3.3,0,11.33,1,46.97,1
37,20040625,2042,-65.7625,30.4965,700,694.036,1,11.9752,1,35.5438,1,148.5621,1,0.0160,1,0.0002,1,27.0165,1,260.2220,1,19.209,0,1.177,0,9.2,0,21.75,1,44.66,1
39,20040626,2303,-65.7583,30.8573,0,2.979,1,26.1835,1,36.7297,1,196.5548,1,0.0094,1,34.2630,1,24.2813,1,197.6115,1,0.020,0,0.017,0,0.6,0,3.57,1,67.29,1
39,20040626,2303,-65.7583,30.8573,20,19.861,1,24.8409,1,36.7335,1,201.9543,1,0.0266,1,12.8080,1,24.7006,1,202.1464,1,0.025,0,0.013,0,0.6,0,3.76,1,66.67,1
39,20040626,2303,-65.7583,30.8573,40,39.721,1,22.5141,1,36.7553,1,223.0275,1,0.0298,1,7.4378,1,25.4058,1,210.4620,1,0.019,0,0.013,0,0.6,0,4.71,1,68.36,1
39,20040626,2303,-65.7583,30.8573,50,49.650,1,21.0946,1,36.7049,1,229.4209,1,0.0736,1,4.8527,1,25.7665,1,215.9394,1,0.015,0,0.013,0,0.7,0,4.07,1,67.83,1
39,20040626,2303,-65.7583,30.8573,60,59.579,1,20.3859,1,36.6882,1,228.0258,1,0.0997,1,2.9386,1,25.9467,1,218.7577,1,0.011,0,0.013,0,0.7,0,3.72,1,67.19,1
39,20040626,2303,-65.7583,30.8573,70,69.507,1,20.0001,1,36.6760,1,225.9684,1,0.1035,1,1.7393,1,26.0408,1,220.3292,1,0.015,0,0.015,0,0.7,0,4.30,1,66.12,1
39,20040626,2303,-65.7583,30.8573,80,79.435,1,19.6412,1,36.6694,1,219.5405,1,0.1567,1,0.9978,1,26.1307,1,221.8031,1,0.012,0,0.015,0,0.7,0,3.99,1,65.89,1
39,20040626,2303,-65.7583,30.8573,90,89.362,1,19.3217,1,36.6547,1,213.7798,1,0.2940,1,0.5620,1,26.2032,1,223.1439,1,0.284,0,0.019,0,0.8,0,3.99,1,64.25,1
39,20040626,2303,-65.7583,30.8573,100,99.288,1,19.1921,1,36.6477,1,207.4544,1,0.4311,1,0.3003,1,26.2315,1,223.6930,1,0.697,0,0.022,0,0.8,0,3.53,1,62.42,1
39,20040626,2303,-65.7583,30.8573,120,119.141,1,18.9763,1,36.6305,1,203.6304,1,0.2976,1,0.0985,1,26.2741,1,224.6225,1,1.860,0,0.061,0,0.8,0,4.98,1,58.68,1
39,20040626,2303,-65.7583,30.8573,140,138.991,1,18.8557,1,36.6204,1,199.0782,1,0.1349,1,0.0410,1,26.2974,1,225.1464,1,2.048,0,0.109,0,0.9,0,6.36,1,57.97,1
39,20040626,2303,-65.7583,30.8573,200,198.529,1,18.6611,1,36.6042,1,197.3726,1,0.0297,1,0.0018,1,26.3348,1,225.9970,1,2.617,0,0.139,0,1.1,0,5.94,1,54.50,1
39,20040626,2303,-65.7583,30.8573,300,297.721,1,18.2115,1,36.5525,1,193.7189,1,0.0145,1,0.0003,1,26.4089,1,228.0069,1,3.902,0,0.225,0,1.4,0,8.32,1,50.33,1
39,20040626,2303,-65.7583,30.8573,500,495.964,1,16.0146,1,36.1941,1,178.7445,1,0.0030,1,0.0003,1,26.6633,1,238.5014,1,9.177,0,0.544,0,3.2,0,12.17,1,49.50,1
39,20040626,2303,-65.7583,30.8573,700,694.015,1,11.9375,1,35.5618,1,152.0730,1,0.0021,1,0.0002,1,27.0377,1,260.3982,1,18.522,0,1.163,0,8.7,0,19.88,1,47.83,1
40,20040627,0146,-65.3397,30.8587,0,1.986,1,26.1414,1,36.6583,1,196.9462,1,0.0497,1,7.2823,1,24.2406,1,197.8440,1,0.009,0,0.007,0,0.6,0,3.56,1,68.20,1
40,20040627,0146,-65.3397,30.8587,20,19.861,1,24.4153,1,36.6914,1,208.6566,1,0.0581,1,0.0139,1,24.7979,1,203.6874,1,0.009,0,0.005,0,0.7,0,4.31,1,68.92,1
40,20040627,0146,-65.3397,30.8587,40,39.721,1,21.1415,1,36.7071,1,228.0841,1,0.0901,1,0.0000,1,25.7552,1,215.7507,1,0.024,0,0.004,0,0.6,0,3.69,1,68.67,1
40,20040627,0146,-65.3397,30.8587,50,49.650,1,20.2992,1,36.6864,1,226.1324,1,0.1055,1,0.0000,1,25.9687,1,219.1087,1,0.023,0,0.006,0,0.7,0,4.00,1,68.49,1
40,20040627,0146,-65.3397,30.8587,60,59.579,1,19.9078,1,36.6719,1,222.8352,1,0.1374,1,0.0000,1,26.0622,1,220.7100,1,0.028,0,0.006,0,0.7,0,3.73,1,67.43,1
40,20040627,0146,-65.3397,30.8587,70,69.507,1,19.6825,1,36.6679,1,222.1864,1,0.1823,1,0.0000,1,26.1188,1,221.6341,1,0.055,0,0.007,0,0.7,0,4.10,1,67.28,1
40,20040627,0146,-65.3397,30.8587,80,79.435,1,19.4207,1,36.6590,1,216.9816,1,0.2161,1,0.0001,1,26.1806,1,222.7264,1,0.038,0,0.007,0,0.8,0,4.41,1,65.22,1
40,20040627,0146,-65.3397,30.8587,90,89.362,1,19.3350,1,36.6531,1,214.1476,1,0.3688,1,0.0001,1,26.1985,1,223.0887,1,0.067,0,0.010,0,0.8,0,3.74,1,63.59,1
40,20040627,0146,-65.3397,30.8587,100,99.288,1,19.1785,1,36.6440,1,210.5195,1,0.4023,1,0.0001,1,26.2322,1,223.7549,1,0.286,0,0.011,0,0.8,0,3.83,1,62.92,1
40,20040627,0146,-65.3397,30.8587,120,119.140,1,18.9543,1,36.6299,1,204.3776,1,0.3296,1,0.0002,1,26.2793,1,224.7166,1,0.939,0,0.044,0,0.8,0,5.18,1,57.11,1
40,20040627,0146,-65.3397,30.8587,140,138.991,1,18.8313,1,36.6197,1,203.9440,1,0.1641,1,0.0003,1,26.3031,1,225.2513,1,nd,0,0.073,0,0.9,0,6.44,1,56.58,1
40,20040627,0146,-65.3397,30.8587,200,198.529,1,18.5505,1,36.5885,1,197.8336,1,0.0333,1,0.0003,1,26.3509,1,226.4937,1,nd,0,0.116,0,1.2,0,6.72,1,52.57,1
40,20040627,0146,-65.3397,30.8587,300,297.721,1,17.8880,1,36.5001,1,186.2096,1,0.0398,1,0.0003,1,26.4494,1,229.4994,1,nd,0,0.199,0,1.9,0,9.50,1,51.25,1
40,20040627,0146,-65.3397,30.8587,500,495.964,1,15.5069,1,36.1048,1,175.5935,1,0.0142,1,0.0003,1,26.7106,1,241.0625,1,nd,0,0.327,0,3.8,0,14.40,1,49.79,1
40,20040627,0146,-65.3397,30.8587,700,694.015,1,11.3229,1,35.4645,1,144.0909,1,0.0268,1,0.0002,1,27.0780,1,264.0223,1,nd,0,1.315,0,10.7,0,27.55,1,46.07,1
41,20040627,0434,-64.9215,30.8612,0,1.986,1,26.1460,1,36.6836,1,196.8293,1,0.1670,1,3.2216,1,24.2583,1,197.7956,1,nd,0,nd,0,nd,0,4.32,1,68.50,1
41,20040627,0434,-64.9215,30.8612,20,19.861,1,24.5323,1,36.6976,1,204.2070,1,0.0722,1,0.0055,1,24.7673,1,203.2636,1,nd,0,nd,0,nd,0,4.25,1,69.17,1
41,20040627,0434,-64.9215,30.8612,40,39.721,1,22.4401,1,36.6971,1,223.4798,1,0.0788,1,0.0000,1,25.3828,1,210.8240,1,nd,0,nd,0,nd,0,4.69,1,68.92,1
41,20040627,0434,-64.9215,30.8612,50,49.650,1,21.3321,1,36.6982,1,229.7368,1,0.1132,1,0.0000,1,25.6958,1,215.0206,1,nd,0,nd,0,nd,0,4.45,1,67.98,1
41,20040627,0434,-64.9215,30.8612,60,59.579,1,20.2731,1,36.6770,1,229.7053,1,0.1170,1,0.0000,1,25.9686,1,219.2292,1,nd,0,nd,0,nd,0,4.14,1,67.50,1
41,20040627,0434,-64.9215,30.8612,70,69.507,1,19.8782,1,36.6667,1,227.3912,1,0.1589,1,0.0001,1,26.0661,1,220.8374,1,nd,0,nd,0,nd,0,4.24,1,65.25,1
41,20040627,0434,-64.9215,30.8612,80,79.434,1,19.5944,1,36.6589,1,223.7810,1,0.1926,1,0.0001,1,26.1351,1,222.0100,1,nd,0,nd,0,nd,0,3.93,1,62.92,1
41,20040627,0434,-64.9215,30.8612,90,89.362,1,19.3396,1,36.6486,1,218.1866,1,0.2021,1,0.0002,1,26.1938,1,223.0793,1,nd,0,nd,0,nd,0,4.01,1,61.42,1
41,20040627,0434,-64.9215,30.8612,100,99.288,1,19.1869,1,36.6421,1,214.8358,1,0.3083,1,0.0001,1,26.2286,1,223.7230,1,nd,0,nd,0,nd,0,3.63,1,60.33,1
41,20040627,0434,-64.9215,30.8612,120,119.141,1,18.8776,1,36.6187,1,206.2229,1,0.3359,1,0.0002,1,26.2905,1,225.0589,1,nd,0,nd,0,nd,0,4.19,1,58.43,1
41,20040627,0434,-64.9215,30.8612,140,138.990,1,18.5797,1,36.5879,1,197.5170,1,0.2018,1,0.0001,1,26.3430,1,226.3719,1,nd,0,nd,0,nd,0,6.14,1,57.22,1
