# Light Intensity
# P. Edmunds, PI
# Data associated with Fig. 1 of:
# Edmunds, Coral Reefs (2018) Long-term variation in light intensity on a coral reef.
# Version 13 July 2018
Date,Time,Burst_average,Surface,Transmission,Noon_percent,Kd_PAR,Noon_Kd
2016-10-07,15:45:00,101,1146,8.8,nd,0.127,nd
2016-10-07,16:45:00,21,331,6.5,nd,0.143,nd
2016-10-07,17:45:00,5,49,9.4,nd,0.124,nd
2016-10-07,18:45:00,0,1,38.4,nd,0.050,nd
2016-10-07,19:45:00,0,1,40.3,nd,0.048,nd
2016-10-07,20:45:00,0,1,38.4,nd,0.050,nd
2016-10-07,21:45:00,0,1,37.5,nd,0.051,nd
2016-10-07,22:45:00,0,1,37.4,nd,0.051,nd
2016-10-07,23:45:00,0,1,39.3,nd,0.049,nd
2016-10-08,0:45:00,0,1,39.3,nd,0.049,nd
2016-10-08,1:45:00,0,1,39.3,nd,0.049,nd
2016-10-08,2:45:00,0,1,38.4,nd,0.050,nd
2016-10-08,3:45:00,0,1,38.4,nd,0.050,nd
2016-10-08,4:45:00,0,1,37.5,nd,0.051,nd
2016-10-08,5:45:00,0,1,38.4,nd,0.050,nd
2016-10-08,6:45:00,9,74,12.8,nd,0.108,nd
2016-10-08,7:45:00,62,766,8.1,nd,0.132,nd
2016-10-08,8:45:00,116,1301,8.9,nd,0.127,nd
2016-10-08,9:45:00,124,904,13.8,nd,0.104,nd
2016-10-08,10:45:00,196,2014,9.7,nd,0.122,nd
2016-10-08,11:45:00,189,1554,12.1,nd,0.110,nd
2016-10-08,12:45:00,135,1226,11.0,11.3,0.115,0.114
2016-10-08,13:45:00,230,2154,10.7,nd,0.117,nd
2016-10-08,14:45:00,74,681,10.9,nd,0.116,nd
2016-10-08,15:45:00,69,909,7.6,nd,0.135,nd
2016-10-08,16:45:00,30,301,9.9,nd,0.121,nd
2016-10-08,17:45:00,4,34,12.4,nd,0.109,nd
2016-10-08,18:45:00,0,1,37.5,nd,0.051,nd
2016-10-08,19:45:00,0,1,37.5,nd,0.051,nd
2016-10-08,20:45:00,0,1,39.3,nd,0.049,nd
2016-10-08,21:45:00,0,1,38.4,nd,0.050,nd
2016-10-08,22:45:00,0,1,38.4,nd,0.050,nd
2016-10-08,23:45:00,0,1,38.4,nd,0.050,nd
2016-10-09,0:45:00,0,1,37.4,nd,0.051,nd
2016-10-09,1:45:00,0,1,37.5,nd,0.051,nd
2016-10-09,2:45:00,0,1,38.4,nd,0.050,nd
2016-10-09,3:45:00,0,1,38.4,nd,0.050,nd
2016-10-09,4:45:00,0,1,37.5,nd,0.051,nd
2016-10-09,5:45:00,0,1,36.5,nd,0.053,nd
2016-10-09,6:45:00,13,79,16.1,nd,0.096,nd
2016-10-09,7:45:00,66,624,10.5,nd,0.118,nd
2016-10-09,8:45:00,160,1364,11.7,nd,0.112,nd
2016-10-09,9:45:00,219,1966,11.1,nd,0.115,nd
2016-10-09,10:45:00,185,1319,14.0,nd,0.103,nd
2016-10-09,11:45:00,12,61,19.9,nd,0.085,nd
2016-10-09,12:45:00,70,436,16.0,15.3,0.096,0.100
2016-10-09,13:45:00,143,1441,10.0,nd,0.121,nd
2016-10-09,14:45:00,229,1784,12.8,nd,0.108,nd
2016-10-09,15:45:00,55,391,14.2,nd,0.102,nd
2016-10-09,16:45:00,38,304,12.4,nd,0.109,nd
2016-10-09,17:45:00,4,39,11.6,nd,0.113,nd
2016-10-09,18:45:00,0,1,37.5,nd,0.051,nd
2016-10-09,19:45:00,0,1,40.3,nd,0.048,nd
2016-10-09,20:45:00,0,1,38.3,nd,0.050,nd
2016-10-09,21:45:00,0,1,37.4,nd,0.051,nd
2016-10-09,22:45:00,0,1,37.5,nd,0.051,nd
2016-10-09,23:45:00,0,1,38.4,nd,0.050,nd
2016-10-10,0:45:00,0,1,37.5,nd,0.051,nd
2016-10-10,1:45:00,0,1,38.4,nd,0.050,nd
2016-10-10,2:45:00,0,1,38.4,nd,0.050,nd
2016-10-10,3:45:00,0,1,37.4,nd,0.051,nd
2016-10-10,4:45:00,0,1,37.5,nd,0.051,nd
2016-10-10,5:45:00,0,1,36.5,nd,0.053,nd
2016-10-10,6:45:00,17,106,15.7,nd,0.097,nd
2016-10-10,7:45:00,65,666,9.7,nd,0.122,nd
2016-10-10,8:45:00,140,1106,12.7,nd,0.108,nd
2016-10-10,9:45:00,185,1429,12.9,nd,0.107,nd
2016-10-10,10:45:00,125,1734,7.2,nd,0.138,nd
2016-10-10,11:45:00,156,839,18.6,nd,0.088,nd
2016-10-10,12:45:00,108,776,13.9,15.1,0.103,0.100
2016-10-10,13:45:00,243,1881,12.9,nd,0.107,nd
2016-10-10,14:45:00,20,149,13.2,nd,0.106,nd
2016-10-10,15:45:00,5,34,14.6,nd,0.101,nd
2016-10-10,16:45:00,16,111,14.3,nd,0.102,nd
2016-10-10,17:45:00,2,14,14.8,nd,0.100,nd
2016-10-10,18:45:00,0,1,36.5,nd,0.053,nd
2016-10-10,19:45:00,0,1,37.5,nd,0.051,nd
2016-10-10,20:45:00,0,1,36.5,nd,0.053,nd
2016-10-10,21:45:00,0,1,36.5,nd,0.053,nd
2016-10-10,22:45:00,0,1,36.5,nd,0.053,nd
2016-10-10,23:45:00,0,1,36.5,nd,0.053,nd
2016-10-11,0:45:00,0,1,37.4,nd,0.051,nd
2016-10-11,1:45:00,0,1,37.5,nd,0.051,nd
2016-10-11,2:45:00,0,1,37.5,nd,0.051,nd
2016-10-11,3:45:00,0,1,35.5,nd,0.054,nd
2016-10-11,4:45:00,0,1,37.5,nd,0.051,nd
2016-10-11,5:45:00,0,1,36.5,nd,0.053,nd
2016-10-11,6:45:00,10,61,15.9,nd,0.096,nd
2016-10-11,7:45:00,67,621,10.8,nd,0.117,nd
2016-10-11,8:45:00,121,1204,10.1,nd,0.120,nd
2016-10-11,9:45:00,179,1024,17.5,nd,0.091,nd
2016-10-11,10:45:00,63,364,17.4,nd,0.091,nd
2016-10-11,11:45:00,72,366,19.6,nd,0.085,nd
2016-10-11,12:45:00,236,1414,16.7,15.9,0.094,0.098
2016-10-11,13:45:00,264,2314,11.4,nd,0.114,nd
2016-10-11,14:45:00,54,561,9.5,nd,0.123,nd
2016-10-11,15:45:00,30,364,8.2,nd,0.131,nd
2016-10-11,16:45:00,15,204,7.4,nd,0.136,nd
2016-10-11,17:45:00,3,21,12.6,nd,0.109,nd
2016-10-11,18:45:00,0,1,36.5,nd,0.053,nd
2016-10-11,19:45:00,0,1,34.5,nd,0.056,nd
2016-10-11,20:45:00,0,1,38.4,nd,0.050,nd
2016-10-11,21:45:00,0,1,37.5,nd,0.051,nd
2016-10-11,22:45:00,0,1,38.4,nd,0.050,nd
2016-10-11,23:45:00,0,1,35.5,nd,0.054,nd
2016-10-12,0:45:00,0,1,36.4,nd,0.053,nd
2016-10-12,1:45:00,0,1,37.4,nd,0.051,nd
2016-10-12,2:45:00,0,1,35.5,nd,0.054,nd
2016-10-12,3:45:00,0,1,36.5,nd,0.053,nd
2016-10-12,4:45:00,0,1,37.5,nd,0.051,nd
2016-10-12,5:45:00,0,1,36.5,nd,0.053,nd
2016-10-12,6:45:00,14,119,11.5,nd,0.113,nd
2016-10-12,7:45:00,32,709,4.6,nd,0.162,nd
2016-10-12,8:45:00,90,1306,6.9,nd,0.140,nd
2016-10-12,9:45:00,147,1714,8.6,nd,0.129,nd
2016-10-12,10:45:00,172,1964,8.8,nd,0.128,nd
2016-10-12,11:45:00,229,1946,11.8,nd,0.112,nd
2016-10-12,12:45:00,239,2311,10.3,11.1,0.119,0.115
2016-10-12,13:45:00,247,2214,11.2,nd,0.115,nd
2016-10-12,14:45:00,117,1111,10.5,nd,0.118,nd
2016-10-12,15:45:00,34,541,6.3,nd,0.144,nd
2016-10-12,16:45:00,21,216,9.7,nd,0.122,nd
2016-10-12,17:45:00,3,34,8.0,nd,0.132,nd
2016-10-12,18:45:00,0,1,37.4,nd,0.051,nd
2016-10-12,19:45:00,0,1,37.5,nd,0.051,nd
2016-10-12,20:45:00,0,1,38.4,nd,0.050,nd
2016-10-12,21:45:00,0,1,37.4,nd,0.051,nd
2016-10-12,22:45:00,0,1,37.4,nd,0.051,nd
2016-10-12,23:45:00,0,1,38.4,nd,0.050,nd
2016-10-13,0:45:00,0,1,38.4,nd,0.050,nd
2016-10-13,1:45:00,0,1,35.5,nd,0.054,nd
2016-10-13,2:45:00,0,1,35.5,nd,0.054,nd
2016-10-13,3:45:00,0,1,36.5,nd,0.053,nd
2016-10-13,4:45:00,0,1,36.5,nd,0.053,nd
2016-10-13,5:45:00,0,1,35.5,nd,0.054,nd
2016-10-13,6:45:00,11,134,8.2,nd,0.131,nd
2016-10-13,7:45:00,49,746,6.6,nd,0.143,nd
2016-10-13,8:45:00,107,1156,9.3,nd,0.125,nd
2016-10-13,9:45:00,158,1709,9.2,nd,0.125,nd
2016-10-13,10:45:00,218,1819,12.0,nd,0.111,nd
2016-10-13,11:45:00,235,1419,16.5,nd,0.094,nd
2016-10-13,12:45:00,243,2036,11.9,13.3,0.111,0.106
2016-10-13,13:45:00,211,1846,11.4,nd,0.114,nd
2016-10-13,14:45:00,148,1381,10.7,nd,0.117,nd
2016-10-13,15:45:00,51,799,6.3,nd,0.144,nd
2016-10-13,16:45:00,46,689,6.7,nd,0.142,nd
2016-10-13,17:45:00,5,61,8.5,nd,0.129,nd
2016-10-13,18:45:00,0,1,36.5,nd,0.053,nd
2016-10-13,19:45:00,0,1,37.5,nd,0.051,nd
2016-10-13,20:45:00,0,1,34.6,nd,0.056,nd
2016-10-13,21:45:00,0,1,34.5,nd,0.056,nd
2016-10-13,22:45:00,0,1,35.5,nd,0.054,nd
2016-10-13,23:45:00,0,1,36.4,nd,0.053,nd
2016-10-14,0:45:00,0,1,37.5,nd,0.051,nd
2016-10-14,1:45:00,0,1,35.5,nd,0.054,nd
2016-10-14,2:45:00,0,1,38.4,nd,0.050,nd
2016-10-14,3:45:00,0,1,37.4,nd,0.051,nd
2016-10-14,4:45:00,0,1,35.5,nd,0.054,nd
2016-10-14,5:45:00,0,1,37.5,nd,0.051,nd
2016-10-14,6:45:00,19,241,8.0,nd,0.132,nd
2016-10-14,7:45:00,32,326,9.9,nd,0.121,nd
2016-10-14,8:45:00,110,1304,8.5,nd,0.129,nd
2016-10-14,9:45:00,48,1186,4.1,nd,0.168,nd
2016-10-14,10:45:00,270,2076,13.0,nd,0.107,nd
2016-10-14,11:45:00,273,2181,12.5,nd,0.109,nd
2016-10-14,12:45:00,276,2086,13.2,16.6,0.106,0.096
2016-10-14,13:45:00,125,521,24.0,nd,0.075,nd
2016-10-14,14:45:00,184,1576,11.7,nd,0.112,nd
2016-10-14,15:45:00,117,974,12.0,nd,0.111,nd
2016-10-14,16:45:00,20,184,10.9,nd,0.116,nd
2016-10-14,17:45:00,3,21,12.7,nd,0.108,nd
2016-10-14,18:45:00,0,1,36.4,nd,0.053,nd
2016-10-14,19:45:00,0,1,36.5,nd,0.053,nd
2016-10-14,20:45:00,0,1,35.5,nd,0.054,nd
2016-10-14,21:45:00,0,1,37.4,nd,0.051,nd
2016-10-14,22:45:00,0,1,37.4,nd,0.051,nd
2016-10-14,23:45:00,0,1,35.5,nd,0.054,nd
2016-10-15,0:45:00,0,1,38.4,nd,0.050,nd
2016-10-15,1:45:00,0,1,36.5,nd,0.053,nd
2016-10-15,2:45:00,0,1,36.5,nd,0.053,nd
2016-10-15,3:45:00,0,1,37.5,nd,0.051,nd
2016-10-15,4:45:00,0,1,34.5,nd,0.056,nd
2016-10-15,5:45:00,0,1,36.5,nd,0.053,nd
2016-10-15,6:45:00,14,139,10.4,nd,0.118,nd
2016-10-15,7:45:00,58,701,8.3,nd,0.131,nd
2016-10-15,8:45:00,129,876,14.7,nd,0.100,nd
2016-10-15,9:45:00,208,1764,11.8,nd,0.112,nd
2016-10-15,10:45:00,112,791,14.2,nd,0.102,nd
2016-10-15,11:45:00,292,1934,15.1,nd,0.099,nd
2016-10-15,12:45:00,278,2049,13.6,14.3,0.105,0.102
2016-10-15,13:45:00,266,1866,14.2,nd,0.102,nd
2016-10-15,14:45:00,208,1069,19.4,nd,0.086,nd
2016-10-15,15:45:00,114,1084,10.5,nd,0.118,nd
2016-10-15,16:45:00,50,551,9.1,nd,0.126,nd
2016-10-15,17:45:00,5,34,14.9,nd,0.100,nd
2016-10-15,18:45:00,0,1,37.5,nd,0.051,nd
2016-10-15,19:45:00,0,1,35.5,nd,0.054,nd
2016-10-15,20:45:00,0,1,36.4,nd,0.053,nd
2016-10-15,21:45:00,0,1,35.5,nd,0.054,nd
2016-10-15,22:45:00,0,1,35.5,nd,0.054,nd
2016-10-15,23:45:00,0,1,34.5,nd,0.056,nd
2016-10-16,0:45:00,0,1,37.5,nd,0.051,nd
2016-10-16,1:45:00,0,1,36.5,nd,0.053,nd
2016-10-16,2:45:00,0,1,37.4,nd,0.051,nd
2016-10-16,3:45:00,0,1,36.5,nd,0.053,nd
2016-10-16,4:45:00,0,1,34.5,nd,0.056,nd
2016-10-16,5:45:00,0,1,37.4,nd,0.051,nd
2016-10-16,6:45:00,16,104,15.5,nd,0.097,nd
2016-10-16,7:45:00,76,464,16.3,nd,0.095,nd
2016-10-16,8:45:00,85,681,12.5,nd,0.109,nd
2016-10-16,9:45:00,221,1689,13.1,nd,0.107,nd
2016-10-16,10:45:00,294,1984,14.8,nd,0.100,nd
2016-10-16,11:45:00,362,1701,21.3,nd,0.081,nd
2016-10-16,12:45:00,363,2294,15.8,21.6,0.096,0.082
2016-10-16,13:45:00,292,1054,27.7,nd,0.067,nd
2016-10-16,14:45:00,169,799,21.1,nd,0.081,nd
2016-10-16,15:45:00,67,474,14.2,nd,0.102,nd
2016-10-16,16:45:00,17,194,8.7,nd,0.128,nd
2016-10-16,17:45:00,2,24,9.3,nd,0.124,nd
2016-10-16,18:45:00,0,1,35.5,nd,0.054,nd
2016-10-16,19:45:00,0,1,34.5,nd,0.056,nd
2016-10-16,20:45:00,0,1,37.4,nd,0.051,nd
2016-10-16,21:45:00,0,1,37.4,nd,0.051,nd
2016-10-16,22:45:00,0,1,36.5,nd,0.053,nd
2016-10-16,23:45:00,0,1,38.3,nd,0.050,nd
2016-10-17,0:45:00,0,1,35.5,nd,0.054,nd
2016-10-17,1:45:00,0,1,36.5,nd,0.053,nd
2016-10-17,2:45:00,0,1,34.4,nd,0.056,nd
2016-10-17,3:45:00,0,1,37.5,nd,0.051,nd
2016-10-17,4:45:00,0,1,31.5,nd,0.060,nd
2016-10-17,5:45:00,0,1,35.5,nd,0.054,nd
2016-10-17,6:45:00,14,174,8.3,nd,0.130,nd
2016-10-17,7:45:00,69,711,9.7,nd,0.122,nd
2016-10-17,8:45:00,153,1246,12.3,nd,0.110,nd
2016-10-17,9:45:00,236,1689,14.0,nd,0.103,nd
2016-10-17,10:45:00,298,1954,15.2,nd,0.098,nd
2016-10-17,11:45:00,281,2111,13.3,nd,0.106,nd
2016-10-17,12:45:00,256,1846,13.9,13.7,0.103,0.104
2016-10-17,13:45:00,211,1521,13.9,nd,0.103,nd
2016-10-17,14:45:00,197,1531,12.9,nd,0.107,nd
2016-10-17,15:45:00,119,1011,11.8,nd,0.112,nd
2016-10-17,16:45:00,48,516,9.3,nd,0.124,nd
2016-10-17,17:45:00,3,26,10.7,nd,0.117,nd
2016-10-17,18:45:00,0,1,35.5,nd,0.054,nd
2016-10-17,19:45:00,0,1,35.5,nd,0.054,nd
2016-10-17,20:45:00,0,1,34.5,nd,0.056,nd
2016-10-17,21:45:00,0,1,34.5,nd,0.056,nd
2016-10-17,22:45:00,0,1,33.5,nd,0.057,nd
2016-10-17,23:45:00,0,1,34.6,nd,0.056,nd
2016-10-18,0:45:00,0,1,34.5,nd,0.056,nd
2016-10-18,1:45:00,0,1,33.5,nd,0.057,nd
2016-10-18,2:45:00,0,1,33.5,nd,0.057,nd
2016-10-18,3:45:00,0,1,32.5,nd,0.059,nd
2016-10-18,4:45:00,0,1,35.5,nd,0.054,nd
2016-10-18,5:45:00,0,1,33.5,nd,0.057,nd
2016-10-18,6:45:00,8,71,11.8,nd,0.112,nd
2016-10-18,7:45:00,50,679,7.4,nd,0.136,nd
2016-10-18,8:45:00,61,604,10.1,nd,0.120,nd
2016-10-18,9:45:00,61,569,10.7,nd,0.117,nd
2016-10-18,10:45:00,110,1051,10.4,nd,0.118,nd
2016-10-18,11:45:00,59,559,10.6,nd,0.117,nd
2016-10-18,12:45:00,135,976,13.9,13.2,0.103,0.107
2016-10-18,13:45:00,168,1104,15.2,nd,0.099,nd
2016-10-18,14:45:00,142,1366,10.4,nd,0.118,nd
2016-10-18,15:45:00,49,409,11.9,nd,0.111,nd
2016-10-18,16:45:00,16,151,10.5,nd,0.118,nd
2016-10-18,17:45:00,2,9,18.2,nd,0.089,nd
2016-10-18,18:45:00,0,1,35.4,nd,0.054,nd
2016-10-18,19:45:00,0,1,34.5,nd,0.056,nd
2016-10-18,20:45:00,0,1,34.5,nd,0.056,nd
2016-10-18,21:45:00,0,1,33.5,nd,0.057,nd
2016-10-18,22:45:00,0,1,33.5,nd,0.057,nd
2016-10-18,23:45:00,0,1,35.5,nd,0.054,nd
2016-10-19,0:45:00,0,1,33.5,nd,0.057,nd
2016-10-19,1:45:00,0,1,35.5,nd,0.054,nd
2016-10-19,2:45:00,0,1,33.6,nd,0.057,nd
2016-10-19,3:45:00,0,1,34.5,nd,0.056,nd
2016-10-19,4:45:00,0,1,35.5,nd,0.054,nd
2016-10-19,5:45:00,0,1,36.5,nd,0.053,nd
2016-10-19,6:45:00,17,156,11.0,nd,0.115,nd
2016-10-19,7:45:00,38,321,11.7,nd,0.112,nd
2016-10-19,8:45:00,121,1304,9.3,nd,0.124,nd
2016-10-19,9:45:00,85,786,10.8,nd,0.116,nd
2016-10-19,10:45:00,63,679,9.2,nd,0.125,nd
2016-10-19,11:45:00,50,444,11.4,nd,0.114,nd
2016-10-19,12:45:00,45,539,8.4,9.7,0.130,0.123
2016-10-19,13:45:00,36,391,9.3,nd,0.125,nd
2016-10-19,14:45:00,41,496,8.3,nd,0.130,nd
2016-10-19,15:45:00,21,271,7.6,nd,0.135,nd
2016-10-19,16:45:00,9,104,8.8,nd,0.127,nd
2016-10-19,17:45:00,1,1,42.1,nd,0.045,nd
2016-10-19,18:45:00,0,1,34.5,nd,0.056,nd
2016-10-19,19:45:00,0,1,31.5,nd,0.060,nd
2016-10-19,20:45:00,0,1,33.5,nd,0.057,nd
2016-10-19,21:45:00,0,1,33.6,nd,0.057,nd
2016-10-19,22:45:00,0,1,35.5,nd,0.054,nd
2016-10-19,23:45:00,0,1,32.5,nd,0.059,nd
2016-10-20,0:45:00,0,1,33.5,nd,0.057,nd
2016-10-20,1:45:00,0,1,33.5,nd,0.057,nd
2016-10-20,2:45:00,0,1,31.5,nd,0.060,nd
2016-10-20,3:45:00,0,1,35.5,nd,0.054,nd
2016-10-20,4:45:00,0,1,36.5,nd,0.053,nd
2016-10-20,5:45:00,0,1,30.6,nd,0.062,nd
2016-10-20,6:45:00,11,149,7.6,nd,0.135,nd
2016-10-20,7:45:00,30,566,5.3,nd,0.154,nd
2016-10-20,8:45:00,66,509,13.0,nd,0.107,nd
2016-10-20,9:45:00,94,1704,5.5,nd,0.152,nd
2016-10-20,10:45:00,103,2209,4.7,nd,0.160,nd
2016-10-20,11:45:00,182,1716,10.6,nd,0.117,nd
2016-10-20,12:45:00,157,574,27.3,15.4,0.068,0.105
2016-10-20,13:45:00,157,1886,8.3,nd,0.130,nd
2016-10-20,14:45:00,120,1169,10.3,nd,0.119,nd
2016-10-20,15:45:00,61,986,6.2,nd,0.146,nd
2016-10-20,16:45:00,28,314,9.1,nd,0.126,nd
2016-10-20,17:45:00,1,19,7.3,nd,0.137,nd
2016-10-20,18:45:00,0,1,31.5,nd,0.060,nd
2016-10-20,19:45:00,0,1,33.6,nd,0.057,nd
2016-10-20,20:45:00,0,1,35.5,nd,0.054,nd
2016-10-20,21:45:00,0,1,31.7,nd,0.060,nd
2016-10-20,22:45:00,0,1,36.5,nd,0.053,nd
2016-10-20,23:45:00,0,1,33.5,nd,0.057,nd
2016-10-21,0:45:00,0,1,32.6,nd,0.059,nd
2016-10-21,1:45:00,0,1,30.6,nd,0.062,nd
2016-10-21,2:45:00,0,1,34.5,nd,0.056,nd
2016-10-21,3:45:00,0,1,32.6,nd,0.059,nd
2016-10-21,4:45:00,0,1,34.4,nd,0.056,nd
2016-10-21,5:45:00,0,1,34.5,nd,0.056,nd
2016-10-21,6:45:00,12,156,7.6,nd,0.135,nd
2016-10-21,7:45:00,48,599,8.0,nd,0.132,nd
2016-10-21,8:45:00,75,1001,7.5,nd,0.136,nd
2016-10-21,9:45:00,102,1739,5.9,nd,0.148,nd
2016-10-21,10:45:00,129,1564,8.2,nd,0.131,nd
2016-10-21,11:45:00,223,1874,11.9,nd,0.111,nd
2016-10-21,12:45:00,208,2121,9.8,10.0,0.122,0.121
2016-10-21,13:45:00,166,1999,8.3,nd,0.130,nd
2016-10-21,14:45:00,136,981,13.9,nd,0.103,nd
2016-10-21,15:45:00,53,824,6.4,nd,0.144,nd
2016-10-21,16:45:00,29,369,7.9,nd,0.133,nd
2016-10-21,17:45:00,2,21,9.5,nd,0.124,nd
2016-10-21,18:45:00,0,1,29.5,nd,0.064,nd
2016-10-21,19:45:00,0,1,30.7,nd,0.062,nd
2016-10-21,20:45:00,0,1,33.5,nd,0.057,nd
2016-10-21,21:45:00,0,1,27.7,nd,0.067,nd
2016-10-21,22:45:00,0,1,36.5,nd,0.053,nd
2016-10-21,23:45:00,0,1,33.6,nd,0.057,nd
2016-10-22,0:45:00,0,1,30.5,nd,0.062,nd
2016-10-22,1:45:00,0,1,31.6,nd,0.060,nd
2016-10-22,2:45:00,0,1,31.5,nd,0.060,nd
2016-10-22,3:45:00,0,1,28.8,nd,0.065,nd
2016-10-22,4:45:00,0,1,32.6,nd,0.059,nd
2016-10-22,5:45:00,0,1,30.6,nd,0.062,nd
2016-10-22,6:45:00,13,124,10.7,nd,0.117,nd
2016-10-22,7:45:00,49,739,6.6,nd,0.143,nd
2016-10-22,8:45:00,34,459,7.3,nd,0.137,nd
2016-10-22,9:45:00,156,1799,8.7,nd,0.128,nd
2016-10-22,10:45:00,228,1216,18.7,nd,0.088,nd
2016-10-22,11:45:00,253,2111,12.0,nd,0.111,nd
2016-10-22,12:45:00,245,2046,12.0,11.8,0.111,0.112
2016-10-22,13:45:00,193,1699,11.4,nd,0.114,nd
2016-10-22,14:45:00,152,1486,10.2,nd,0.119,nd
2016-10-22,15:45:00,76,1061,7.2,nd,0.138,nd
2016-10-22,16:45:00,18,186,9.5,nd,0.123,nd
2016-10-22,17:45:00,1,16,8.0,nd,0.132,nd
2016-10-22,18:45:00,0,1,27.7,nd,0.067,nd
2016-10-22,19:45:00,0,1,33.5,nd,0.057,nd
2016-10-22,20:45:00,0,1,30.6,nd,0.062,nd
2016-10-22,21:45:00,0,1,26.8,nd,0.069,nd
2016-10-22,22:45:00,0,1,30.5,nd,0.062,nd
2016-10-22,23:45:00,0,1,32.5,nd,0.059,nd
2016-10-23,0:45:00,0,1,27.8,nd,0.067,nd
2016-10-23,1:45:00,0,1,28.6,nd,0.066,nd
2016-10-23,2:45:00,0,1,24.8,nd,0.073,nd
2016-10-23,3:45:00,0,1,27.7,nd,0.067,nd
2016-10-23,4:45:00,0,1,32.5,nd,0.059,nd
2016-10-23,5:45:00,0,1,27.7,nd,0.067,nd
2016-10-23,6:45:00,20,74,27.0,nd,0.069,nd
2016-10-23,7:45:00,55,596,9.2,nd,0.125,nd
2016-10-23,8:45:00,101,1204,8.4,nd,0.130,nd
2016-10-23,9:45:00,156,1624,9.6,nd,0.123,nd
2016-10-23,10:45:00,206,1666,12.4,nd,0.109,nd
2016-10-23,11:45:00,233,1876,12.4,nd,0.109,nd
2016-10-23,12:45:00,221,2076,10.7,11.0,0.117,0.116
2016-10-23,13:45:00,200,1996,10.0,nd,0.120,nd
2016-10-23,14:45:00,138,1374,10.1,nd,0.120,nd
2016-10-23,15:45:00,83,1264,6.6,nd,0.142,nd
2016-10-23,16:45:00,35,336,10.3,nd,0.119,nd
2016-10-23,17:45:00,1,11,11.2,nd,0.115,nd
2016-10-23,18:45:00,0,1,26.8,nd,0.069,nd
2016-10-23,19:45:00,0,1,27.7,nd,0.067,nd
2016-10-23,20:45:00,0,1,33.5,nd,0.057,nd
2016-10-23,21:45:00,0,1,30.6,nd,0.062,nd
2016-10-23,22:45:00,0,1,30.6,nd,0.062,nd
2016-10-23,23:45:00,0,1,30.7,nd,0.062,nd
2016-10-24,0:45:00,0,1,28.6,nd,0.066,nd
2016-10-24,1:45:00,0,1,30.6,nd,0.062,nd
2016-10-24,2:45:00,0,1,27.8,nd,0.067,nd
2016-10-24,3:45:00,0,1,31.6,nd,0.060,nd
2016-10-24,4:45:00,0,1,26.8,nd,0.069,nd
2016-10-24,5:45:00,0,1,29.6,nd,0.064,nd
2016-10-24,6:45:00,11,94,11.7,nd,0.112,nd
2016-10-24,7:45:00,54,699,7.8,nd,0.134,nd
2016-10-24,8:45:00,101,1199,8.4,nd,0.130,nd
2016-10-24,9:45:00,183,1541,11.9,nd,0.112,nd
2016-10-24,10:45:00,220,1671,13.1,nd,0.106,nd
2016-10-24,11:45:00,245,2121,11.5,nd,0.113,nd
2016-10-24,12:45:00,171,1316,13.0,11.0,0.107,0.116
2016-10-24,13:45:00,98,1139,8.6,nd,0.128,nd
2016-10-24,14:45:00,74,646,11.4,nd,0.114,nd
2016-10-24,15:45:00,99,954,10.4,nd,0.118,nd
2016-10-24,16:45:00,23,239,9.8,nd,0.121,nd
2016-10-24,17:45:00,2,16,9.7,nd,0.122,nd
2016-10-24,18:45:00,0,1,26.7,nd,0.069,nd
2016-10-24,19:45:00,0,1,25.8,nd,0.071,nd
2016-10-24,20:45:00,0,1,27.7,nd,0.067,nd
2016-10-24,21:45:00,0,1,26.8,nd,0.069,nd
2016-10-24,22:45:00,0,1,25.8,nd,0.071,nd
2016-10-24,23:45:00,0,1,22.9,nd,0.077,nd
2016-10-25,0:45:00,0,1,25.8,nd,0.071,nd
2016-10-25,1:45:00,0,1,23.8,nd,0.075,nd
2016-10-25,2:45:00,0,1,27.8,nd,0.067,nd
2016-10-25,3:45:00,0,1,25.8,nd,0.071,nd
2016-10-25,4:45:00,0,1,26.7,nd,0.069,nd
2016-10-25,5:45:00,0,1,27.8,nd,0.067,nd
2016-10-25,6:45:00,9,84,11.0,nd,0.116,nd
2016-10-25,7:45:00,41,669,6.1,nd,0.146,nd
2016-10-25,8:45:00,96,1116,8.6,nd,0.128,nd
2016-10-25,9:45:00,73,619,11.8,nd,0.112,nd
2016-10-25,10:45:00,244,1896,12.8,nd,0.107,nd
2016-10-25,11:45:00,251,2129,11.8,nd,0.112,nd
2016-10-25,12:45:00,149,1566,9.5,10.8,0.123,0.117
2016-10-25,13:45:00,181,1636,11.0,nd,0.115,nd
2016-10-25,14:45:00,116,756,15.3,nd,0.098,nd
2016-10-25,15:45:00,34,311,10.8,nd,0.117,nd
2016-10-25,16:45:00,21,224,9.3,nd,0.124,nd
2016-10-25,17:45:00,1,19,7.3,nd,0.137,nd
2016-10-25,18:45:00,0,1,26.7,nd,0.069,nd
2016-10-25,19:45:00,0,1,24.9,nd,0.073,nd
2016-10-25,20:45:00,0,1,25.8,nd,0.071,nd
2016-10-25,21:45:00,0,1,25.8,nd,0.071,nd
2016-10-25,22:45:00,0,1,25.8,nd,0.071,nd
2016-10-25,23:45:00,0,1,29.7,nd,0.064,nd
2016-10-26,0:45:00,0,1,22.9,nd,0.077,nd
2016-10-26,1:45:00,0,1,26.8,nd,0.069,nd
