Protein_Accession,Tricolim_14b,Tricolim_15a,Tricolim_16a,Tricolim_16b,Tricolim_15b,Tricolim_15c,Tricolim_15d,Tricolim_18a,Tricolim_18b,Tricolim_18c,JC150_02a,JC150_02b,Tricolim_03a,Tricolim_03b,Tricolim_13a,Tricolim_19a,Tricolim_19b,Tricolim_19c,JC150_03a,JC150_03b,JC150_03c,JC150_04a,JC150_05a,JC150_05b,JC150_05c,JC150_06a,JC150_07a,JC150_07b,JC150_07c,BATS_01b,BATS_01c,JC150_01a,JC150_01b,JC150_01c,HOT_01a,HOT_01b,BATS_01d,Taxonomy,Protein_Product_Name,KO_Annotation,Pfam_Annotation
TCCM_0978.00002410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248730,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uncharacterized conserved protein,,pfam04455
TCCM_0567.00002030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100480,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phosphohistidine swiveling domain,KO:K00873,pfam00391
TCCM_0304.00000030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49197,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,competence protein ComEA helix-hairpin-helix repeat region,,pfam13091
TCCM_0725.00000190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,16S rRNA (guanine(527)-N(7))-methyltransferase GidB,KO:K03501,pfam02527
TCCM_0244.00001720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alteromonas;macleodii;Alteromonas macleodii ATCC 27126,Glucose dehydrogenase,KO:K00114,pfam01011
TCCM_0582.00002070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4039800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alteromonas;macleodii;Alteromonas macleodii ATCC 27126,Malate/lactate dehydrogenases,KO:K00024,pfam02866
TCCM_0179.00004060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232720,446660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Polyketide synthase modules and related proteins,,pfam00109
TCCM_0794.00002400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
TCCM_0647.00005980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;haloplanktis;Pseudoalteromonas haloplanktis TAC125,Bacterial type II secretion system protein G.,KO:K02456,pfam08334
TCCM_0476.00004380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,Uncharacterized protein conserved in bacteria,KO:K11900,pfam05943
TCCM_0404.00001130,0,0,38767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alteromonas;macleodii;Alteromonas macleodii Deep ecotype, DSM 17117",ribosomal protein L17,KO:K02879,pfam01196
TCCM_0734.00001380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65454,0,,,,
TCCM_0055.00000260,0,0,0,0,166980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,TIGR00268 family protein,KO:K06864,pfam02540
TCCM_0034.00002160,0,0,0,0,561000,1034400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Leeuwenhoekiella;blandensis;Leeuwenhoekiella blandensis MED217,NAD-dependent aldehyde dehydrogenases,KO:K00128,pfam00171
TCCM_0655.00001400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28797,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Microscilla;marina;Microscilla marina ATCC 23134,,,pfam09851
TCCM_0519.00000680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,907580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;haloplanktis;Pseudoalteromonas haloplanktis TAC125,Glutamine synthetase,KO:K01915,pfam03951
TCCM_0386.00006150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816920,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0852.00003150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,"2-oxoglutarate dehydrogenase complex, dehydrogenase (E1) component, and related enzymes",KO:K00164,pfam00676
TCCM_0076.00000320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,glycine cleavage system H protein,KO:K02437,pfam01597
TCCM_0025.00003200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,Fructose/tagatose bisphosphate aldolase,KO:K01624,pfam01116
TCCM_0601.00003950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70143,0,0,0,0,0,0,0,0,0,,,,
TCCM_0385.00000390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,"ribosomal protein L33, bacterial type",KO:K02913,pfam00471
TCCM_0279.00004080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,"2-oxoglutarate dehydrogenase complex, dehydrogenase (E1) component, and related enzymes",KO:K00164,
TCCM_0122.00000270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1452000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,translation initiation factor IF-3,KO:K02520,pfam00707
TCCM_0318.00000710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,Acyl-CoA dehydrogenases,KO:K06445,
TCCM_0152.00000340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,ATP phosphoribosyltransferase,KO:K00765,pfam01634
TCCM_0395.00002840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1516200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Vibrionales;Vibrionaceae;Vibrio;coralliilyticus;Vibrio coralliilyticus ATCC BAA-450,,,pfam11944
TCCM_0268.00004430 (+1),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
TCCM_0550.00000390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1419200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;haloplanktis;Pseudoalteromonas haloplanktis TAC125,"Cytochrome bd-type quinol oxidase, subunit 1",KO:K00425,pfam01654
TCCM_0189.00003060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;tunicata;Pseudoalteromonas tunicata D2,"ATP-dependent protease Clp, ATPase subunit",KO:K03544,pfam07724
TCCM_0356.00000240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1274300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,protein-export chaperone SecB,KO:K03071,pfam02556
TCCM_0943.00005350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2909400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,Translation elongation factors (GTPases),KO:K02355,pfam00679
TCCM_0522.00000390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;haloplanktis;Pseudoalteromonas haloplanktis TAC125,"GMP synthase, PP-ATPase domain/subunit",KO:K01951,pfam00958
TCCM_0462.00000430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,ribosomal protein L32,KO:K02911,pfam01783
TCCM_0846.00005370,0,0,0,0,0,556460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0701.00000320,0,0,0,0,0,0,0,0,0,0,205080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0050.00001810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961600,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Photosystem I reaction centre subunit IV / PsaE.,KO:K02693,pfam02427
TCCM_0688.00003520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2143400,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,ATP-dependent Zn proteases,KO:K03798,
TCCM_0451.00000010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53642,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted transmembrane transcriptional regulator (anti-sigma factor),,pfam13490
TCCM_0030.00005370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261250,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Aspartyl/asparaginyl-tRNA synthetases,KO:K01893,
TCCM_0367.00000230,0,0,0,0,0,0,0,0,0,0,0,0,0,101880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Carbon dioxide concentrating mechanism/carboxysome shell protein,,pfam00936
TCCM_0145.00000260,0,0,0,0,437100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Precorrin isomerase,KO:K06042,pfam02570
TCCM_0616.00000040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Molecular chaperone,,pfam00012
TCCM_0064.00002130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54944,0,0,0,0,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Oceanicola;granulosus;Oceanicola granulosus HTCC2516,Chaperonin GroEL (HSP60 family),KO:K04077,pfam00118
TCCM_0767.00003630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669310,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Lyngbya;sp.;Lyngbya sp. CCY 8106,,KO:K02096,
TCCM_0047.00000940,0,0,0,0,0,0,0,0,0,0,0,0,0,117900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133380,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phosphoribosylaminoimidazolesuccinocarboxamide (SAICAR) synthase,KO:K01923,pfam01259
TCCM_0221.00002830,0,0,0,0,0,0,0,0,0,0,0,0,161850,190080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0996.00000080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172810,0,0,0,0,0,0,0,0,0,,,,
TCCM_0326.00001240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,"2-keto-4-pentenoate hydratase/2-oxohepta-3-ene-1,7-dioic acid hydratase (catechol pathway)",KO:K01555,pfam01557
TCCM_0161.00000250,0,149400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ATP synthase, F0 subunit c",KO:K02110,pfam00137
TCCM_0914.00000190,0,0,0,0,189210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
TCCM_0189.00000880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507150,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,diaminopimelate epimerase,KO:K01778,pfam01678
TCCM_0012.00005070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48270,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted N-acetylglucosaminyl transferase,,pfam13414
TCCM_0222.00002660,0,0,0,0,230020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Chlorobi;Chlorobia;Chlorobiales;Chlorobiaceae;Chloroherpeton;thalassium;Chloroherpeton thalassium ATCC 35110,GTPases - translation elongation factors,KO:K02358,pfam03144
TCCM_0053.00000820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,DbpA RNA binding domain.,,pfam03880
TCCM_0047.00000590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,2-methylthioadenine synthetase,KO:K06168,pfam00919
TCCM_0516.00000040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0424.00000290,0,0,0,0,0,0,217570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,pfam11805
TCCM_0326.00000160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Cyanophycinase and related exopeptidases,KO:K13282,pfam03575
TCCM_0552.00000330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235680,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Isopropylmalate/homocitrate/citramalate synthases,KO:K01649,pfam00682
TCCM_0993.00000120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769160,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Arthrospira;maxima;Arthrospira maxima CS-328,,,
TCCM_0273.00004400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2667600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,Ribosomal protein S4 and related proteins,KO:K02986,pfam01479
TCCM_0874.00000080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52028,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Lyngbya;sp.;Lyngbya sp. CCY 8106,Response regulators consisting of a CheY-like receiver domain and a winged-helix DNA-binding domain,,pfam00072
TCCM_0931.00000600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192460,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Oscillatoria;sp.;Oscillatoria sp. PCC 6506,"methyltransferase, FkbM family",,pfam05050
TCCM_0099.00000320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;haloplanktis;Pseudoalteromonas haloplanktis TAC125,tyrosyl-tRNA synthetase,KO:K01866,pfam00579
TCCM_0719.00003740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,Aconitase A,KO:K01681,pfam00330
TCCM_0589.00000300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403910,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,MoxR-like ATPases,,
TCCM_0510.00000190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190090,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0539.00006090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228940,0,0,0,1563700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,Bacterial nucleoid DNA-binding protein,KO:K03530,pfam00216
TCCM_0660.00000240,0,0,0,0,0,0,0,0,0,0,0,0,116470,541450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Synechococcus;sp.;Synechococcus sp. CB0101,,,
TCCM_0920.00000030,0,0,0,0,0,0,0,0,0,0,107320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Cyanothece;sp.;Cyanothece sp. PCC 7822,"ABC-type multidrug transport system, ATPase and permease components",,pfam00005
TCCM_0925.00002320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914590,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uncharacterized protein related to plant photosystem II stability/assembly factor,,pfam14870
TCCM_0982.00000160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97138,0,,,,
TCCM_0799.00000330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;haloplanktis;Pseudoalteromonas haloplanktis TAC125,"Pyruvate dehydrogenase complex, dehydrogenase (E1) component",KO:K00163,
TCCM_0963.00000440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type phosphate/phosphonate transport system, ATPase component",KO:K02041,
TCCM_0251.00000510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,Acyl-CoA dehydrogenases,KO:K00253,pfam00441
TCCM_0877.00000260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,phosphate regulon transcriptional regulatory protein PhoB,KO:K07657,pfam00486
TCCM_0865.00003650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Shewanellaceae;Shewanella;loihica;Shewanella loihica PV-4,Translation elongation factor Ts,KO:K02357,
