DI(m),SLC(m/y),AM,WB(m),ME(m),BW(m),BH(m),DH(m),* indicates missing data
23411.6,0.44,0,1727.1,0.58,101,2.96,3.8,
23462.1,0.4,0,1709.4,0.6,57.1,3.66,5.1,
23512.3,0.33,0,1715.2,0.57,56.5,4.36,5.9,
23562.4,0.35,0,1687.2,0.58,58.6,4.36,5.9,
23612.8,0.38,0,1745.3,0.55,46.3,2.96,5.5,
23663,0.37,0,1762,0.55,48.9,3.76,5.1,
23713.1,0.38,0,1748.1,0.51,52,3.36,4.7,
23763.3,0.36,0,1738,0.58,54.9,3.46,5.4,
23863.5,0.31,0,1720.2,0.56,47.4,3.46,6.2,
23913.7,0.27,0,1627.7,0.56,62,4.36,5.9,
23964.4,0.27,0,1662.4,0.56,68.8,4.56,5.3,
24015,0.22,0,1667.7,0.59,53.9,2.76,6.8,
24065.3,0.28,0,1675.9,0.46,38.1,2.76,3,
24115.6,0.29,0,1640.1,0.52,85.9,2.56,3.3,
24165.8,0.22,0,1658.8,0.53,52.4,3.96,6.1,
24216.2,0.21,0,1640,0.6,50.6,3.96,6.2,
24266.3,0.2,0,1493.3,0.55,56.6,4.56,6.5,
24316.5,0.15,0,1512.8,0.55,49.6,3.06,5.6,
24365.4,0.14,0,1467.6,0.59,46.2,3.06,4,
24415.1,0.15,0,1413.2,0.63,46.2,2.76,5,
24465.2,0.08,0,1418.3,0.61,50.4,3.06,4.6,
24516.5,0.06,0,1482,0.55,58.4,4.26,6,
24566.9,0.06,0,1658,0.53,45.9,3.16,5.4,
24617.1,0.07,0,1718.2,0.48,44.8,3.16,5.1,
24667.6,0.01,0,1524.6,0.48,56.7,2.96,3.5,
24717.9,0.01,0,1631.2,0.51,46.8,2.96,4.5,
24768.1,-0.06,0,1555.7,0.51,55.3,3.46,4.7,
24818.4,-0.09,0,1740.9,0.47,48.1,3.56,5.5,
24869,-0.12,0,1781.3,0.44,48,3.46,6.6,
24919.8,-0.19,0,1726,0.41,52.7,5.06,6.7,
24970.3,-0.23,0,1672.2,0.48,38.2,3.26,6.4,
25020.6,-0.3,0,1670.1,0.44,37.9,3.16,4.2,
25070.9,-0.33,0,1533.7,0.46,37.8,2.56,4.4,
25121.2,-0.32,0,1623.2,0.44,58.3,4.26,4.8,
25171.6,-0.36,0,1337.2,0.59,37.1,3.06,4.6,
25222.9,-0.43,0,1545.8,0.48,63,2.36,3.2,
25284.2,-0.43,0,1563.7,0.51,70.8,2.26,3.5,
25338.1,-0.41,0,1577.1,0.5,69.3,2.86,4.5,
25392.4,-0.47,0,1600,0.46,93.3,4.66,5.1,
25444.1,-0.44,0,1339.5,0.49,71.9,2.56,3.7,
25505.6,-0.47,0,1261.1,0.46,132,*,2.6,
25558.7,-0.55,0,1297.8,0.54,79.3,3.46,4.7,
25611.2,-0.52,0,1323.4,0.51,87.2,2.76,4.9,
25662.9,-0.46,0,1324.2,0.58,93,4.16,5.1,
25714,-0.49,0,1064.4,0.71,105.8,5.66,7.1,
25768.9,-0.5,0,1117.9,0.72,87.6,2.86,6.4,
25823.4,-0.48,0,1239.6,0.73,79.5,2.56,4.7,
25874.1,-0.47,0,1348.8,0.63,103.6,3.76,4.3,
25927.9,-0.49,0,1703.8,0.54,98,3.66,4.7,
25980.8,-0.52,0,1689.8,0.52,92.7,3.06,3.7,
26035.6,-0.52,0,1769.6,0.49,105.4,3.06,4.4,
26089.7,-0.5,0,1585.3,0.59,112.9,3.56,3.6,
26143.9,-0.49,0,1285.7,0.6,154.8,3.16,3.5,
26196,-0.47,0,1254.9,0.64,173.9,2.76,2.9,
26249.3,-0.47,0,1287.5,0.55,98.7,3.36,4.6,
26306.3,-0.37,0,1254.2,0.63,101.3,2.96,4.8,
26358.5,-0.35,0,1242.4,0.64,88.8,2.66,3.3,
26413.7,-0.32,0,1317.6,0.67,82.8,3.16,4.8,
26468.5,-0.3,0,1257.9,0.63,90.1,2.96,4,
26519.6,-0.27,0,1243.5,0.65,77.4,2.86,4.5,
26574.4,-0.25,0,1008.2,0.91,73.2,2.46,4.4,
26633.9,-0.25,0,1358,0.6,94.9,2.36,4.8,
26685.8,-0.16,0,1284.5,0.52,86.1,2.76,2.3,
26743,-0.34,0,1385.9,0.54,87,2.86,4.6,
26800.3,-0.38,0,1147.1,0.53,102.2,*,2.7,
26853.8,-0.4,0,1160.9,0.64,156.5,3.76,4.2,
26905.1,-0.33,0,1044.3,0.65,79.6,2.76,3.7,
26957,-0.21,0,1029.5,0.71,81.5,2.86,4.3,
27008.5,-0.28,0,1032.1,0.87,67.5,2.26,4.6,
27059,-0.19,0,1072.8,0.67,59,2.66,4.2,
27110.2,-0.17,0,958.8,0.9,105.5,5.16,6,
27162.2,-0.2,0,872.4,0.86,58,2.46,4.2,
27213.2,-0.18,0,841.1,0.94,57,2.46,4,
27263.7,-0.13,0,917.9,0.85,67.3,3.06,4,
27314.1,-0.04,0,998.7,0.9,88.6,5.66,6.2,
27420.9,-0.14,0,1123.5,0.8,48.9,2.56,5.4,
27471,-0.21,0,1002.1,0.74,178.3,2.26,2.6,
27521.3,-0.26,0,1042.4,0.66,180.9,3.66,2.9,
27572,-0.27,0,963.3,0.8,59.4,4.36,6.6,
27622.1,-0.21,0,937,0.82,56.8,3.46,5.9,
27672.3,-0.16,0,943.7,0.86,62.7,4.86,7.1,
27723.5,-0.09,0,1015.2,0.75,121.7,2.16,4.2,
27774.6,-0.1,0,1015.1,0.81,72.7,2.96,4.9,
27875.3,-0.13,0,848.9,0.75,150.7,*,2.8,
27925.5,-0.1,0,1003.8,0.72,86,3.16,3.6,
27975.9,-0.08,0,958.2,0.73,46.4,2.36,3.4,
28026.5,-0.06,0,1085.4,0.7,104.7,2.56,2.9,
28077.1,0.01,0,1121.1,0.69,101.1,2.46,3.2,
28128,0.03,0,1021.2,0.73,135.8,*,2.3,
28178.8,0.05,0,1169.9,0.71,85.4,2.86,3,
28235.9,0.04,0,1003,0.6,81.9,3.06,4.3,
28295.5,0.06,0,1044,0.61,142.2,2.76,2.3,
28346.3,0.05,0,903.2,0.56,152.1,*,2.3,
28397.1,0.01,0,763.6,0.73,140.8,2.06,2.8,
28447.6,-0.02,0,715.3,0.72,191.4,2.06,1.8,
28499.3,0.04,0,753.1,0.75,165.5,*,2.4,
28550.7,0.07,0,697.2,0.87,152,*,3,
28601,0.07,0,746.3,0.76,158.6,3.06,3.6,
28651.9,0.07,0,875.3,0.65,169.5,3.26,3.6,
28702.6,0.03,0,870.2,0.61,202,*,2.9,
28753.9,0.02,0,846.4,0.65,200.6,1.66,3,
28804.9,0.03,0,866,0.53,212.6,1.66,2.4,
28856.1,0.03,0,866.2,0.54,176.4,*,1.4,
28907.1,0.02,0,854.1,0.59,213.1,*,1.8,
28957.5,0.04,0,791.5,0.56,91,*,1.5,
29008.9,0.02,0,877,0.57,209.1,*,1.9,
29060,0.03,0,1201.1,0.44,59.6,*,1.3,
29112.4,-0.03,0,1228.3,0.46,148.9,*,1.7,
29165.6,-0.04,0,1100.7,0.5,217.2,*,1.9,
29216.7,0,0,1181.5,0.46,87.5,*,1.5,
29267.7,-0.02,0,1234.6,0.48,76.7,*,1.4,
29318.4,-0.09,0,1059.5,0.59,158.5,2.26,3,
29371.5,-0.12,0,1063.6,0.66,125.5,2.26,2,
29422.2,-0.14,0,1375.3,0.51,190.3,2.56,2.4,
29474.9,-0.1,0,1307.9,0.59,93.6,2.66,3.5,
29533.7,-0.05,0,1230.3,0.5,92.8,3.46,4.2,
29587.2,-0.1,0,1039.5,0.62,70.5,2.96,4.7,
29637.6,-0.09,0,1071.1,0.58,93.7,3.46,3.6,
29689.7,-0.12,0,1093.8,0.58,90,4.36,6.5,
29741.6,-0.08,0,1234.6,0.62,84.6,*,3,
29792.3,-0.02,0,1189.5,0.56,74.9,*,1.8,
29843.6,0.06,0,1121.3,0.51,82.1,*,1.8,
29896,0.03,0,1379.9,0.5,173.8,*,2.5,
29948.6,-0.01,0,1300.6,0.48,87.3,2.46,3.2,
30014.4,-0.02,0,1232.8,0.58,111.4,2.56,3.7,
30064.9,0.03,0,1199.5,0.59,184.9,3.46,2.9,
30115.5,0.06,0,983.7,0.66,194.6,*,2.1,
30167.6,0.09,0,935.8,0.79,*,*,3.4,
30268.9,0.14,0,1088.4,0.68,121.5,2.36,3.3,
30321,0.2,0,1166.8,0.68,65.9,2.86,3.8,
30373,0.21,0,1461.9,0.47,108.5,3.16,3.9,
30424.5,0.25,0,1388.9,0.57,129.5,3.96,4,
30476.3,0.33,0,1504.9,0.47,135.2,2.56,3.6,
30528.3,0.41,0,1454.6,0.44,70.9,2.06,2,
30579.3,0.51,0,1385.3,0.48,98.3,3.76,4.8,
30630.4,0.55,0,1418.6,0.57,93.7,4.16,5.4,
30680.8,0.57,0,1499.7,0.59,98.7,2.96,3.8,
30742.5,0.61,0,1559.1,0.45,173,2.96,2.4,
30792.7,0.65,0,1588.2,0.44,84.7,3.16,3.7,
30844.3,0.67,0,1676.2,0.46,80.5,4.16,6.1,
30895.4,0.72,0,1810.5,0.45,70.7,4.46,6.5,
30946.1,0.83,0,1954.4,0.38,66.3,3.76,7.1,
30997.9,0.91,0,1989.7,0.4,64.2,4.26,7.1,
31049,1.08,0,1941.9,0.38,70.6,4.26,6.9,
31150.5,2,0,2035.2,0.38,89.1,3.06,3.1,
31201.8,-0.13,0,2152.6,0.4,83,3.96,4,
31252.7,-0.2,0,2170.7,0.42,89.2,3.16,4.1,
31302.5,-0.13,0,2163.1,0.36,163.4,*,2.8,
31353.4,-0.13,0,2161.2,0.41,96.9,2.86,3.9,
31403.7,-0.07,0,2136.6,0.38,92.4,3.26,3,
31455,-0.07,0,2031.2,0.44,85.6,3.36,3.4,
31556,1.39,0,1623.8,0.54,76.6,2.86,4.5,
31609.6,1.13,0,1480.6,0.43,59.8,*,1.6,
31660.2,0.77,0,1405.3,0.52,84.9,3.56,4.3,
31710.8,0.54,0,1327.6,0.38,86,3.06,3.2,
31761.1,0.33,0,1584.3,0.42,68.6,4.06,4.3,
31811.7,0.13,0,1795.6,0.46,77.4,3.26,3,
31862.1,0.08,0,1726.3,0.51,86.6,3.76,3.8,
31913,0.09,0,1642.8,0.51,55.5,2.46,3.2,
31963.3,0.08,0,1517,0.5,72.9,3.36,4.2,
32014.2,0.01,0,1320,0.55,65.3,2.46,3.6,
32064.8,-0.06,0,1402.9,0.55,75.8,*,2.5,
32048.7,-0.07,0,1118.1,0.57,42.3,*,1.6,
31998.3,-0.07,0,1132.6,0.64,90,2.66,3.5,
31947.1,-0.07,0,1257.2,0.61,52.4,2.66,3.6,
31896.6,-0.07,0,1984.3,0.38,57.2,3.26,5.2,
31845.9,-0.06,0,1947.8,0.37,66.1,3.36,4.3,
31795.7,-0.08,0,1862.8,0.45,43.2,2.66,6.3,
31744.9,-0.1,0,1367.4,0.58,85.1,2.46,3.1,
31694,-0.15,0,1007,0.74,92.8,3.06,3.7,
31643.2,-0.21,0,1021.9,0.59,96.5,2.86,1.8,
31592.4,-0.25,0,1122.1,0.67,85.8,2.46,4.5,
31541.2,-0.24,0,1145.4,0.6,87,2.46,2.6,
31491,-0.24,0,992.4,0.55,122.1,2.06,3.1,
31439.6,-0.23,0,1084.4,0.56,103.5,2.76,3,
31389,-0.23,0,1480.7,0.54,101.9,3.06,3.6,
31338.7,-0.23,0,1389.6,0.57,117.8,3.66,4,
31288.4,-0.25,0,1074.8,0.67,111.1,3.06,2.8,
31237.6,-0.27,0,1083.3,0.48,128.3,1.86,3.3,
31186.9,-0.27,0,969.9,0.64,120.1,2.16,3.4,
31136.4,-0.27,0,1079.7,0.65,167.7,*,2,
31086.1,-0.29,0,1244.2,0.57,165.2,*,2,
31035.2,-0.3,0,1230.8,0.68,75.2,*,2.6,
30984.5,-0.32,0,1029.8,0.76,75.2,*,2.6,
30933.6,-0.32,0,866.3,0.8,98.7,2.86,4.6,
30882.5,-0.37,0,658.4,0.65,134.1,*,2.1,
30827.7,-0.43,0,1100.7,0.58,110.9,2.46,3.1,
30776.8,-0.38,0,1093.7,0.58,69.6,3.56,3,
30726.6,-0.35,0,704,1.07,90.5,3.66,5.4,
30625.3,-0.36,0,779.3,0.83,82.4,*,2.8,
30574.9,-0.38,0,681,1.13,128.4,2.46,4.4,
30524.7,-0.39,0,399.5,1.37,132.3,3.06,3.9,
30474.3,-0.42,0,913,0.6,202.3,2.86,2.6,
30424,-0.41,0,967.9,0.67,179.7,3.06,3.5,
30373.4,-0.42,0,789.9,0.94,136.4,2.76,4.2,
30321.8,-0.44,0,648.3,1.22,152.9,1.86,2.4,
30271,-0.46,0,641.6,1.14,126.2,2.46,3.4,
30220.5,-0.43,0,601.4,1.07,158.9,2.16,3.2,
30169.6,-0.44,0,669.2,0.91,205.6,1.96,2.5,
30118.8,-0.42,0,666,0.99,140.2,2.66,3.6,
30068.4,-0.43,0,690.5,1.04,142,3.06,3.5,
30018.2,-0.46,0,736.5,1.06,134.1,2.66,4.1,
29967.8,-0.48,0,702.9,1.12,141.7,1.96,3.6,
29916.8,-0.52,0,743,1.22,127.4,3.06,3.4,
29865.4,-0.54,0,777.6,1.16,135.7,2.86,3.5,
29814.2,-0.6,0,779.9,1.3,127.4,3.06,4.2,
29764,-0.54,0,790.8,1.62,56.7,2.76,4.6,
29713.5,-0.51,0,815.5,1.18,58.6,2.96,3.5,
29662.1,-0.52,0,749.3,0.97,144.6,2.46,3.1,
29611.7,-0.51,0,705.9,1.17,125.1,2.36,3.8,
29560.4,-0.5,0,686.3,1.18,74.2,2.96,4.7,
29510,-0.53,0,726.8,1.19,91.3,3.26,4.6,
29459.4,-0.55,0,689,1.12,*,*,3,
29409.2,-0.6,0,887.7,1.07,67.2,2.86,5.5,
29358.2,-0.61,0,1392.2,0.86,88.7,3.56,3.7,
29307.6,-0.59,0,1625.1,0.84,154.9,3.86,3.1,
29257.2,-0.63,0,1822.2,0.78,83.5,3.46,4.4,
29207,-0.61,0,2108.5,0.71,110.9,*,3.2,
29156.5,-0.58,0,2133.4,0.71,69.8,2.86,4.3,
29106.3,-0.55,0,2096,0.67,83.3,2.66,5.1,
29056.2,-0.54,0,2134.2,0.69,86.7,2.96,5.6,
29005.6,-0.52,0,2123.6,0.57,140.4,2.16,3.9,
28955.3,-0.5,0,2055.9,0.57,100.5,3.46,5.2,
28905,-0.52,0,1883.1,0.61,74.2,3.06,3.8,
28854,-0.51,0,1867.2,0.65,97.8,3.56,5.3,
28796.6,-0.48,0,1824,0.61,110,3.76,4.8,
28746.1,-0.52,0,1785.4,0.61,112.9,3.16,4.6,
28695.5,-0.51,0,1721.2,0.6,129.4,3.36,4.3,
28644.5,-0.54,0,1555.5,0.66,128.7,2.66,3.4,
28593.1,-0.53,0,1483.2,0.7,*,*,3.5,
28542.7,-0.52,0,1435.8,0.76,116.3,3.86,4.8,
28492.5,-0.54,0,1365.7,0.74,120.5,3.66,4.3,
28440.2,-0.52,0,1365.7,0.72,109.7,3.06,4.1,
28389.7,-0.47,0,1330.6,0.73,98.8,2.96,3.7,
28339.1,-0.46,0,1309.5,0.79,129.6,3.36,4.7,
28285.7,-0.47,0,1323.3,0.97,100.4,3.26,3.9,
28235.1,-0.5,0,1411.3,0.88,114.4,3.46,3.6,
28184.7,-0.53,0,1415.3,0.93,97.3,2.66,3.6,
28135.4,-0.53,0,1424.1,0.86,129.9,3.06,3.4,
28099.1,-0.43,0,1411.8,0.95,129,3.46,4.3,
28047.9,-0.42,0,1390.7,0.94,94.2,3.06,5.2,
27991.8,-0.47,0,1384.9,0.96,105.6,3.46,4.2,
27940.9,-0.49,0,1404.3,0.96,126.6,3.06,3.4,
27890.4,-0.48,0,1363.7,0.89,127.7,2.76,3.3,
27838.5,-0.48,0,1330.9,0.88,96.2,2.46,3.8,
27787.9,-0.46,0,1376.7,0.87,142,3.56,2.9,
27737,-0.47,0,1365.8,0.84,116.8,3.36,3.4,
27686.1,-0.45,0,1278.3,0.92,106.3,3.06,4,
27635.1,-0.45,0,1358.3,0.92,78.5,2.86,3.5,
27584.6,-0.49,0,1445.1,0.85,104.6,*,3.5,
27534.3,-0.49,0,1548.4,0.74,47.3,*,2,
27483.3,-0.48,0,1527.5,0.69,43.3,*,2,
27432.5,-0.5,0,1397.4,0.76,97.1,*,2.8,
27381.5,-0.49,0,1463.8,0.72,146.1,2.86,3.3,
27330.6,-0.46,0,1578.6,0.61,147.1,2.86,3.1,
27280.1,-0.49,0,1290.8,0.61,119.1,2.66,3.1,
27225.8,-0.45,0,924.2,0.83,154.3,3.46,3.7,
27122.7,-0.49,0,1556.5,0.58,164.9,3.26,3.4,
27072.5,-0.52,0,1406.7,0.65,173.2,*,2.2,
27021.7,-0.52,0,1429.7,0.6,58.2,*,1.9,
26971.1,-0.53,0,1387.2,0.56,151.3,3.36,2.6,
26919.9,-0.54,0,1117.9,0.68,136.7,2.36,3.1,
26869.4,-0.54,0,1244.7,0.51,164.5,2.36,2.5,
26818.6,-0.56,0,1126,0.58,144.6,2.26,3.1,
26768,-0.54,0,1055,0.71,95.7,2.76,3.3,
26716.8,-0.56,0,672.7,0.92,88.9,3.36,2,
26665.7,-0.56,0,1008.9,0.87,97.8,3.46,4,
26615.2,-0.54,0,1213.6,0.72,136.8,3.76,2.4,
26564.8,-0.55,0,1294,0.69,170.6,2.76,2.4,
26514.4,-0.55,0,1409.4,0.65,123.6,2.56,3.2,
26464,-0.54,0,1363.4,0.67,115.8,3.36,3.6,
26413.6,-0.55,0,1245,0.64,89,*,2.6,
26363.1,-0.57,0,1040.2,0.57,91.8,*,2.6,
26312.8,-0.54,0,1086.9,0.67,153.1,*,2.9,
26261.3,-0.61,0,1126.9,0.65,171.1,*,2.2,
26210.2,-0.6,0,929.3,0.75,96,*,2.3,
26159.3,-0.59,0,904.6,0.63,103.9,*,1.9,
26109,-0.62,0,718.7,0.76,126.9,*,2.1,
26056.2,-0.62,0,689.4,0.75,58.9,*,1.8,
26004.7,-0.62,0,880.8,0.7,55.2,2.46,1.7,
25954.2,-0.57,0,680.5,0.79,95.8,3.06,3.8,
25902.7,-0.54,0,850.5,0.76,141.6,*,2.1,
25851.6,-0.54,0,1094.3,0.52,125.3,*,1.8,
25800.1,-0.55,0,1194.9,0.57,120.7,2.16,2.4,
25747.4,-0.56,0,1128.4,0.79,118.2,2.26,3.4,
25696,-0.59,0,1134,0.67,65.2,2.66,1.8,
25645.3,-0.59,0,1229.7,0.71,131.5,2.76,2.7,
25594.7,-0.62,0,1193.5,0.67,108,*,2.3,
25543,-0.65,0,1148.6,0.61,100.8,3.26,3.2,
25491.8,-0.62,0,946.3,0.62,109.1,*,2.6,
25440.5,-0.65,0,792.5,0.86,104.1,*,2.8,
25390,-0.64,0,735.4,0.76,83.4,3.36,1.9,
25339.2,-0.67,0,720.8,0.65,110.9,2.46,2.6,
25289.1,-0.63,0,858.2,0.56,118.3,2.86,2.4,
25237.2,-0.61,0,940.2,0.52,99.3,2.86,2.6,
25187.6,-0.58,0,875.8,0.6,113.4,*,2.2,
25149.3,-0.53,0,940.9,0.6,142.9,*,2.3,
25102.1,-0.49,0,921.7,0.8,182.4,*,2.9,
25051.3,-0.47,0,836.8,0.75,116.2,3.06,3,
25001,-0.43,0,834.7,0.59,62.6,*,1.8,
24950.7,-0.47,0,820.8,0.6,64.9,*,1.9,
24898.4,-0.46,0,729.7,0.73,89.5,*,2.3,
24848,-0.41,0,785.7,0.62,72.4,*,1.6,
24797.3,-0.41,0,813.4,0.57,66.1,*,1.6,
24745.4,-0.43,0,799,0.67,59.3,*,1.6,
24695.1,-0.5,0,695.9,0.64,48.3,*,1.7,
24644.7,-0.52,0,735.5,0.63,42,*,1.7,
24594.3,-0.48,0,839.1,0.66,56.6,*,1.7,
24543.5,-0.43,0,854,0.65,49.6,*,1.6,
24493.1,-0.44,0,859.9,0.64,50.1,*,1.6,
24442.2,-0.45,0,1010.7,0.49,49.9,*,1.7,
24391.8,-0.46,0,998.1,0.54,54.1,*,1.7,
24340.7,-0.45,0,1143.9,0.5,45.8,*,1.8,
24289.6,-0.43,0,1269.4,0.5,43.9,*,1.9,
24239.2,-0.36,0,1283.9,0.54,40,*,1.9,
24188.7,-0.35,0,1121.7,0.63,49,*,1.8,
24138.4,-0.34,0,866.6,0.68,50.8,*,1.9,
24086.6,-0.3,0,645.2,0.78,127.4,*,2.1,
24035.2,-0.27,0,834.2,0.64,42.5,*,1.9,
23984.6,-0.21,0,1098.7,0.73,133.1,*,2.4,
23883.3,-0.18,0,1073.1,0.81,162.7,2.36,2.6,
23832.5,-0.21,0,1015.6,0.96,136,2.76,3.3,
23782.1,-0.21,0,877.4,1.32,180.9,2.76,3,
23731.6,-0.19,0,881.4,1.57,128.8,2.76,3.3,
23681.3,-0.17,0,1082.5,0.98,177,2.86,2.9,
23630.9,-0.03,0,1022.5,1.02,67.6,*,2,
23580.6,0,0,957,1.02,192.6,*,2.5,
23529.5,-0.02,0,1040.8,0.94,72.4,*,2,
23479.3,0.01,0,996,1.07,196.7,*,2.7,
23428.5,-0.01,0,1034.9,0.86,191.9,*,2.4,
23377.9,0,0,699.5,0.99,83.5,*,2.9,
23327.4,0.02,0,1025.6,0.81,89,*,2.5,
23276.6,0,0,1133.4,0.74,173.7,*,2.6,
23226.1,0.06,0,1127,0.76,189.1,*,2.8,
23175.7,0.07,0,1156.9,0.68,154.4,*,2.1,
23125.4,0.05,0,1191.2,0.73,167.1,*,2.1,
23074.8,0.02,0,1222,0.77,166.2,*,2.7,
23023.9,0.03,0,1297.6,0.82,187.7,*,2.8,
22973.6,0.04,0,1313.9,0.87,97.3,*,3.1,
22922.7,0,0,1263.2,0.92,192,*,2.8,
22871.9,-0.01,0,1206.7,0.95,69.3,*,2.2,
22814.3,-0.02,0,979.8,0.83,81.2,*,2.2,
22763.4,-0.02,0,940.2,0.93,137.9,*,2,
22712.8,-0.05,0,1259.4,0.74,52.3,*,2,
22660.4,0.02,0,1226.4,0.97,111.2,*,2,
22610,-0.02,0,1290.7,0.89,56.5,*,2,
22559.1,-0.06,0,1355.5,0.76,37.2,*,1.9,
22508.2,-0.1,0,1220.6,0.8,44.1,*,2,
22458,-0.1,0,1280.4,0.68,44.5,*,1.9,
22407.4,-0.08,0,1109,0.6,69.9,*,1.9,
22356.3,-0.1,0,623,0.74,62.1,*,1.9,
22306,-0.1,0,666.3,0.72,67.7,*,1.9,
22254,-0.11,0,1272.2,0.6,81.7,*,2,
22203.7,-0.12,0,1327,0.72,73.7,*,2.1,
22152.9,-0.11,0,1359.2,0.72,74.3,*,2.2,
22102.3,-0.11,0,1447.3,0.73,123.8,*,2.9,
22052,-0.13,0,1483.7,0.67,127.5,*,2.8,
22001.6,-0.12,0,1481.6,0.69,183.9,*,2.8,
21950.9,-0.09,0,1418,0.68,76.2,2.56,2.2,
21900.2,-0.02,0,1189.2,0.76,153.5,2.16,3.5,
21849.3,-0.01,0,874.7,1.07,131.6,3.46,3.6,
21798.9,0.03,0,1072,0.89,66.4,*,2.2,
21748.7,0.02,0,1202.8,0.82,63.3,*,2.1,
21697.8,0.01,0,1186.8,0.83,65.3,*,2.2,
21647.6,0.02,0,1370.6,0.69,68.2,*,2.4,
21595.9,0.03,0,1408.3,0.73,71.6,*,2.4,
21545.5,-0.01,0,1475.7,0.69,72.5,*,2.3,
21494.2,-0.05,0,1491.7,0.63,74.3,*,2.2,
21443.3,-0.07,0,1426.4,0.71,72.7,*,2.3,
21391.9,-0.04,0,1468.5,0.79,73.4,*,2.4,
21341.7,-0.05,0,1459.5,0.81,129.3,2.76,3.1,
21291.3,-0.02,0,1451.9,0.79,135.2,2.66,3.1,
21245.6,0,0,1474.1,0.79,192.3,2.66,3.4,
21195.3,0.03,0,1345.7,0.77,145.6,*,2.6,
21144.7,0.06,0,1529.1,0.69,210.3,2.26,2.7,
21093.5,0.05,0,1376.8,0.71,162.2,2.36,3,
21042.7,0.01,0,1457.6,0.64,189.5,2.06,2.7,
20992.3,0.03,0,1258.8,0.63,129.5,*,2.5,
20941.9,-0.02,0,1214.9,0.66,131.1,2.16,3.1,
20891.5,-0.05,0,1166.9,0.68,180.9,2.26,3.2,
20840.9,-0.07,0,1345.3,0.55,68.2,1.86,2.1,
20784.4,-0.08,0,997.4,0.78,138.1,2.26,3.3,
20733.6,-0.05,0,1261.3,0.65,147.7,2.66,4.4,
20682.2,-0.08,0,1054.1,0.65,73.8,*,1.9,
20631.5,-0.1,0,1235.1,0.66,180.2,3.26,3.9,
20579,-0.13,0,1334.9,0.6,183.1,3.16,3.2,
20528.6,-0.12,0,1104.8,0.68,196.7,2.26,2.9,
20477.9,-0.11,0,1211.1,0.67,139.1,2.26,3.2,
20426.3,-0.06,0,1350.9,0.52,70,*,2.2,
20375.5,-0.05,0,1421.4,0.6,199.8,*,2.5,
20325,-0.09,0,1467.2,0.6,176.9,2.86,3.2,
20274,-0.11,0,1395.7,0.63,177.4,2.36,3,
20223.3,-0.17,0,1295.8,0.67,159.3,2.36,3.6,
20171.6,-0.19,0,1246.2,0.75,173.7,2.46,4.1,
20120.4,-0.18,0,1442.5,0.67,204.1,3.06,2.9,
20069.8,-0.17,0,1548.7,0.67,157.4,2.66,3.6,
20018.6,-0.18,0,1739.1,0.61,197.7,2.26,2.8,
19967.9,-0.18,0,1739.2,0.67,150.6,3.56,3.7,
19916.8,-0.17,0,1623.5,0.64,125.1,2.66,3.1,
19865.8,-0.14,0,1606.8,0.67,166.9,3.06,3,
19815.1,-0.14,0,1227.2,0.83,124.9,2.86,3.2,
19764.5,-0.11,0,1264,0.79,128.2,2.66,3.4,
19713.8,-0.12,0,1164.8,0.84,150.5,2.66,3.3,
19663.4,-0.09,0,1255,0.74,70.1,2.26,2.5,
19612.1,-0.09,0,1584.4,0.66,165.5,2.76,3.2,
19561.9,-0.09,0,1554,0.73,191.6,2.96,3,
19510.8,-0.08,0,1555.8,0.71,132.7,2.76,3.3,
19460.5,-0.03,0,1632.6,0.75,142.5,3.06,3.1,
19409.9,-0.05,0,1715.1,0.72,174.7,2.56,2.8,
19358.5,-0.05,0,1661.5,0.72,173.4,3.16,3.6,
19307.5,-0.05,0,1645.9,0.79,142.2,2.56,3.5,
19257.1,-0.03,0,1606,0.75,94.6,2.36,2.2,
19206.2,-0.03,0,1301.7,0.89,150.2,2.36,2.7,
19155.4,-0.02,0,1263.7,0.87,207.1,2.66,3.2,
19104.5,-0.03,0,1267.8,0.72,139.3,*,2.4,
19052.3,-0.03,0,1427.6,0.61,217.5,*,2.7,
19001.6,-0.01,0,1306.4,0.64,85,*,2.3,
18950.5,-0.02,0,1223.8,0.67,79.8,*,2.3,
18899.9,-0.04,0,1214.5,0.71,193,2.36,2.5,
18849.4,-0.05,0,1154.5,0.74,181.1,2.36,2.4,
18799.2,-0.05,0,1094.5,0.82,210.7,*,2.7,
18748.9,-0.01,0,1066.6,0.83,215.1,*,2.8,
18698.5,-0.01,0,1172.4,0.74,214.4,*,2.9,
18648.1,0,0,1181.5,0.81,158.3,*,2.8,
18597.3,0.02,0,1246.2,0.74,154,3.06,2.8,
18546.7,-0.01,0,1259.8,0.68,184.1,2.46,2.5,
18495.9,-0.03,0,1213.7,0.78,196,2.46,2.7,
18445.2,-0.03,0,1558.7,0.59,141.7,*,3,
18394.7,-0.06,0,1219.6,0.67,156.9,*,2.8,
18344.5,-0.05,0,1161,0.76,130,2.76,3.3,
18294.3,-0.08,0,1493.8,0.62,195.5,2.66,2.3,
18243.7,-0.07,0,1483.1,0.57,70.1,*,2.1,
18193.1,-0.06,0,1507.3,0.55,74,*,2.1,
18142.4,-0.08,0,1461,0.57,88.3,*,2.1,
18091.7,-0.12,0,1212.1,0.7,156.5,2.56,3.1,
