time,longitude,latitude,depth [m],density [kg m^-^3],log10(epsilon) [m^2 s^-3]
2015-05-16 11:00:08,-75.781647,36.401252,9.910367,1024.484436,-9.524787
2015-05-16 11:00:11,-75.781696,36.401243,9.440050,1024.264917,-9.961181
2015-05-16 11:00:14,-75.781742,36.401235,8.913498,1023.925376,-9.272350
2015-05-16 11:00:17,-75.781776,36.401231,8.739728,1023.814765,-9.302360
2015-05-16 11:00:20,-75.781816,36.401225,8.766894,1023.720446,-9.892684
2015-05-16 11:00:23,-75.781865,36.401219,8.522126,1023.476656,-9.513565
2015-05-16 11:00:26,-75.781907,36.401214,8.129928,1023.295496,-9.297786
2015-05-16 11:00:29,-75.781948,36.401209,7.904064,1023.070466,-9.130904
2015-05-16 11:00:32,-75.781994,36.401205,7.778489,1022.872971,-9.046836
2015-05-16 11:00:35,-75.782044,36.401202,7.460056,1022.769962,-9.542327
2015-05-16 11:00:38,-75.782090,36.401197,7.176788,1022.706330,-10.077083
2015-05-16 11:00:41,-75.782141,36.401192,6.950972,1022.640596,-10.163553
2015-05-16 11:00:44,-75.782195,36.401189,6.668017,1022.571461,-10.090779
2015-05-16 11:00:47,-75.782242,36.401185,6.385267,1022.487562,-10.165365
2015-05-16 11:00:50,-75.782290,36.401181,6.318041,1022.404909,-10.283727
2015-05-16 11:00:53,-75.782346,36.401177,5.983808,1022.284080,-10.218408
2015-05-16 11:00:56,-75.782399,36.401172,5.658521,1022.217498,-10.174074
2015-05-16 11:00:59,-75.782437,36.401169,5.517474,1022.128305,-10.303640
2015-05-16 11:01:02,-75.782492,36.401166,5.207717,1022.029168,-10.442585
2015-05-16 11:01:05,-75.782542,36.401162,4.944629,1021.804252,-10.295506
2015-05-16 11:01:08,-75.782589,36.401158,4.751457,1021.627455,-10.040901
2015-05-16 11:01:11,-75.782642,36.401153,4.425954,1021.448731,-9.775150
2015-05-16 11:01:14,-75.782691,36.401149,4.163328,1021.387487,-9.626461
2015-05-16 11:01:17,-75.782736,36.401148,3.917320,1021.317840,-8.294391
2015-05-16 11:01:20,-75.782783,36.401143,3.730487,1021.284198,-7.935398
2015-05-16 11:01:23,-75.782841,36.401139,3.346074,1021.270526,-7.924467
2015-05-16 11:01:26,-75.782888,36.401135,3.293157,1021.263052,-8.095766
2015-05-16 11:01:29,-75.782935,36.401130,2.936527,1021.248533,-8.250528
2015-05-16 11:01:32,-75.782985,36.401125,2.711910,1021.240535,-8.178815
2015-05-16 11:01:35,-75.783038,36.401120,2.423616,1021.214913,-8.340923
2015-05-16 11:01:38,-75.783088,36.401116,2.202166,1021.179927,-8.940154
2015-05-16 11:01:41,-75.783141,36.401109,1.912054,1021.160133,-9.305514
2015-05-16 11:01:44,-75.783194,36.401104,1.680503,1021.132277,-9.223519
2015-05-16 11:01:47,-75.783241,36.401100,1.556008,1020.152922,-8.625823
2015-05-16 11:01:50,-75.783285,36.401096,1.595900,1020.870567,-8.549444
2015-05-16 11:01:53,-75.783330,36.401091,1.827400,1021.149958,-8.869813
2015-05-16 11:01:56,-75.783379,36.401087,2.107122,1021.180491,-8.401742
2015-05-16 11:01:59,-75.783422,36.401085,2.553583,1021.222135,-8.080052
2015-05-16 11:02:02,-75.783465,36.401081,2.892510,1021.245482,-8.319083
2015-05-16 11:02:05,-75.783510,36.401077,3.352137,1021.265742,-8.522967
2015-05-16 11:02:08,-75.783565,36.401073,3.570864,1021.292566,-8.146829
2015-05-16 11:02:11,-75.783615,36.401067,4.023784,1021.365712,-8.158490
2015-05-16 11:02:14,-75.783666,36.401060,4.323583,1021.459888,-9.311796
2015-05-16 11:02:17,-75.783713,36.401058,4.564907,1021.635743,-9.941102
2015-05-16 11:02:20,-75.783755,36.401055,4.950126,1021.835922,-9.921095
2015-05-16 11:02:23,-75.783810,36.401050,5.169030,1022.055785,-10.154320
2015-05-16 11:02:26,-75.783864,36.401045,5.383190,1022.100867,-10.167918
2015-05-16 11:02:29,-75.783905,36.401040,5.678535,1022.232715,-10.223280
2015-05-16 11:02:32,-75.783952,36.401036,6.034642,1022.303900,-10.186599
2015-05-16 11:02:35,-75.784003,36.401034,6.263958,1022.397648,-10.178797
2015-05-16 11:02:38,-75.784048,36.401029,6.464616,1022.525099,-10.379581
2015-05-16 11:02:41,-75.784095,36.401023,6.869415,1022.663751,-10.446221
2015-05-16 11:02:44,-75.784150,36.401019,7.035386,1022.734448,-10.187404
2015-05-16 11:02:47,-75.784196,36.401014,7.294605,1022.776552,-8.047116
2015-05-16 11:02:50,-75.784241,36.401008,7.581719,1022.986165,-7.121799
2015-05-16 11:02:53,-75.784293,36.401000,7.842484,1023.213013,-6.928829
2015-05-16 11:02:56,-75.784340,36.400993,8.056782,1023.528562,-7.198662
2015-05-16 11:02:59,-75.784386,36.400984,8.349716,1023.747743,-8.173340
2015-05-16 11:03:02,-75.784435,36.400974,8.670633,1023.859425,-9.471743
2015-05-16 11:03:05,-75.784487,36.400963,8.913775,1024.042515,-9.561414
2015-05-16 11:03:08,-75.784535,36.400953,9.102071,1024.255783,-10.268306
2015-05-16 11:03:11,-75.784583,36.400940,9.395565,1024.342916,-10.134840
2015-05-16 11:03:14,-75.784631,36.400927,9.617595,1024.396076,-10.012536
2015-05-16 11:03:17,-75.784676,36.400916,9.815293,1024.423317,-10.124361
2015-05-16 11:03:20,-75.784723,36.400904,10.102943,1024.454462,-10.470699
2015-05-16 11:03:23,-75.784774,36.400891,10.365569,1024.516842,-10.330178
2015-05-16 11:03:26,-75.784823,36.400879,10.640823,1024.545657,-10.166290
2015-05-16 11:03:29,-75.784870,36.400867,10.831998,1024.582980,-10.118440
2015-05-16 11:03:32,-75.784914,36.400856,11.161400,1024.603239,-10.266038
2015-05-16 11:03:35,-75.784964,36.400845,11.456505,1024.620396,-10.382416
2015-05-16 11:03:38,-75.785014,36.400832,11.557863,1024.631093,-10.297489
2015-05-16 11:03:41,-75.785059,36.400822,11.908165,1024.642024,-9.674260
2015-05-16 11:03:44,-75.785109,36.400810,12.278199,1024.651229,-8.983281
2015-05-16 11:03:47,-75.785160,36.400797,12.547600,1024.665232,-8.727299
2015-05-16 11:03:50,-75.785209,36.400784,12.657574,1024.674029,-8.420457
2015-05-16 11:03:53,-75.785253,36.400774,12.761592,1024.685407,-8.283468
2015-05-16 11:03:56,-75.785296,36.400761,12.951260,1024.708101,-8.023316
2015-05-16 11:03:59,-75.785343,36.400747,13.033682,1024.710720,-7.888253
2015-05-16 11:04:02,-75.785392,36.400734,12.629244,1024.686589,-7.842151
2015-05-16 11:04:05,-75.785442,36.400721,11.831738,1024.640354,-8.014709
2015-05-16 11:04:08,-75.785492,36.400709,11.107003,1024.604140,-8.957308
2015-05-16 11:04:11,-75.785540,36.400698,10.760586,1024.543607,-9.255945
2015-05-16 11:04:14,-75.785587,36.400687,10.414451,1024.506135,-10.104650
2015-05-16 11:04:17,-75.785630,36.400675,10.145870,1024.460721,-10.197802
2015-05-16 11:04:20,-75.785674,36.400665,9.975693,1024.411917,-10.189973
2015-05-16 11:04:23,-75.785721,36.400655,9.738628,1024.367038,-10.209685
2015-05-16 11:04:26,-75.785768,36.400644,9.563211,1024.343550,-10.237754
2015-05-16 11:04:29,-75.785821,36.400631,9.270378,1024.267294,-9.843633
2015-05-16 11:04:32,-75.785867,36.400619,9.050003,1024.051496,-9.708795
2015-05-16 11:04:35,-75.785916,36.400609,8.904407,1023.928791,-10.041012
2015-05-16 11:04:38,-75.785966,36.400598,8.611528,1023.876672,-9.082254
2015-05-16 11:04:41,-75.786011,36.400587,8.340329,1023.758271,-8.553668
2015-05-16 11:04:44,-75.786060,36.400579,8.135042,1023.667815,-8.458949
2015-05-16 11:04:47,-75.786108,36.400569,7.883303,1023.350628,-7.696816
2015-05-16 11:04:50,-75.786155,36.400561,7.628573,1023.147858,-7.609626
2015-05-16 11:04:53,-75.786201,36.400555,7.377421,1022.847125,-7.663972
2015-05-16 11:04:56,-75.786251,36.400549,7.081045,1022.767009,-7.770405
2015-05-16 11:04:59,-75.786299,36.400542,6.910194,1022.710917,-9.275520
2015-05-16 11:05:02,-75.786352,36.400537,6.624437,1022.622214,-9.949329
2015-05-16 11:05:05,-75.786400,36.400530,6.381759,1022.539143,-10.074936
2015-05-16 11:05:08,-75.786450,36.400523,6.063400,1022.415881,-10.122320
2015-05-16 11:05:11,-75.786499,36.400517,5.859181,1022.350561,-10.132910
2015-05-16 11:05:14,-75.786549,36.400512,5.536173,1022.249094,-10.275401
2015-05-16 11:05:17,-75.786593,36.400506,5.392090,1022.125061,-9.672068
2015-05-16 11:05:20,-75.786644,36.400500,5.144868,1022.070237,-9.696895
2015-05-16 11:05:23,-75.786698,36.400494,4.783844,1021.730717,-10.080690
2015-05-16 11:05:26,-75.786744,36.400486,4.549490,1021.641031,-9.906769
2015-05-16 11:05:29,-75.786792,36.400482,4.370659,1021.449339,-10.001785
2015-05-16 11:05:32,-75.786841,36.400479,4.099578,1021.377955,-10.117720
2015-05-16 11:05:35,-75.786890,36.400471,3.828607,1021.341741,-9.413871
2015-05-16 11:05:38,-75.786943,36.400464,3.534420,1021.316849,-8.440124
2015-05-16 11:05:41,-75.786991,36.400460,3.312513,1021.295931,-8.079697
2015-05-16 11:05:44,-75.787038,36.400453,3.097173,1021.272012,-8.313019
2015-05-16 11:05:47,-75.787092,36.400448,2.770552,1021.258688,-9.145812
2015-05-16 11:05:50,-75.787144,36.400440,2.540575,1021.234808,-9.091668
2015-05-16 11:05:53,-75.787195,36.400435,2.386352,1021.229938,-8.862677
2015-05-16 11:05:56,-75.787243,36.400425,2.073890,1021.217579,-8.183064
2015-05-16 11:05:59,-75.787297,36.400418,1.916942,1021.205944,-8.272078
2015-05-16 11:06:02,-75.787349,36.400415,1.538255,1021.177695,-9.039097
2015-05-16 11:06:05,-75.787389,36.400406,1.673539,1021.176974,-9.144729
2015-05-16 11:06:08,-75.787442,36.400399,1.656936,1021.175059,-9.198502
2015-05-16 11:06:11,-75.787488,36.400397,2.022338,1021.210220,-9.082804
2015-05-16 11:06:14,-75.787525,36.400391,2.373606,1021.223604,-8.911199
2015-05-16 11:06:17,-75.787571,36.400386,2.653385,1021.245609,-8.894271
2015-05-16 11:06:20,-75.787626,36.400381,2.997994,1021.264763,-8.888496
2015-05-16 11:06:23,-75.787667,36.400376,3.337409,1021.306265,-8.456817
2015-05-16 11:06:26,-75.787708,36.400371,3.776848,1021.335523,-8.500314
2015-05-16 11:06:29,-75.787761,36.400365,4.107629,1021.369608,-9.404912
2015-05-16 11:06:32,-75.787807,36.400361,4.335713,1021.493174,-9.769663
2015-05-16 11:06:35,-75.787849,36.400356,4.702050,1021.667163,-9.988483
2015-05-16 11:06:38,-75.787897,36.400351,4.879018,1021.931787,-10.082228
2015-05-16 11:06:41,-75.787939,36.400344,5.238144,1022.097091,-10.158463
2015-05-16 11:06:44,-75.787991,36.400337,5.573446,1022.245641,-10.190218
2015-05-16 11:06:47,-75.788040,36.400329,5.862861,1022.368366,-10.083139
2015-05-16 11:06:50,-75.788085,36.400322,6.168627,1022.492544,-10.112607
2015-05-16 11:06:53,-75.788132,36.400316,6.405160,1022.611896,-10.257501
2015-05-16 11:06:56,-75.788180,36.400308,6.765289,1022.734481,-9.571710
2015-05-16 11:06:59,-75.788232,36.400300,7.067514,1022.791734,-9.103442
2015-05-16 11:07:02,-75.788283,36.400292,7.187248,1022.893299,-8.833384
2015-05-16 11:07:05,-75.788323,36.400284,7.444941,1023.040458,-7.989925
2015-05-16 11:07:08,-75.788374,36.400274,7.828386,1023.439420,-7.148202
2015-05-16 11:07:11,-75.788425,36.400261,8.011985,1023.768223,-7.239457
2015-05-16 11:07:14,-75.788471,36.400249,8.088440,1023.835748,-8.351543
2015-05-16 11:07:17,-75.788512,36.400238,8.468862,1023.929170,-9.793642
2015-05-16 11:07:20,-75.788562,36.400224,8.708006,1024.001510,-10.036682
2015-05-16 11:07:23,-75.788612,36.400211,8.885226,1024.187179,-9.939140
2015-05-16 11:07:26,-75.788656,36.400197,9.143333,1024.304943,-9.568990
2015-05-16 11:07:29,-75.788705,36.400185,9.496101,1024.363222,-9.608093
2015-05-16 11:07:32,-75.788752,36.400169,9.643719,1024.384566,-10.220343
2015-05-16 11:07:35,-75.788796,36.400156,10.060749,1024.401019,-10.094656
2015-05-16 11:07:38,-75.788843,36.400143,10.346580,1024.426132,-10.142831
2015-05-16 11:07:41,-75.788892,36.400127,10.474203,1024.466356,-10.204227
2015-05-16 11:07:44,-75.788936,36.400115,10.722546,1024.482165,-10.307415
2015-05-16 11:07:47,-75.788982,36.400103,10.929620,1024.493616,-10.296109
2015-05-16 11:07:50,-75.789028,36.400088,11.237412,1024.510056,-10.361135
2015-05-16 11:07:53,-75.789076,36.400073,11.619307,1024.528279,-10.192915
2015-05-16 11:07:56,-75.789126,36.400059,11.874516,1024.576440,-10.126370
2015-05-16 11:07:59,-75.789175,36.400045,12.029580,1024.597091,-10.105744
2015-05-16 11:08:02,-75.789222,36.400029,12.281406,1024.621471,-9.786179
2015-05-16 11:08:05,-75.789268,36.400016,12.557070,1024.635627,-8.935068
2015-05-16 11:08:08,-75.789315,36.400002,12.775870,1024.676792,-7.435464
2015-05-16 11:08:11,-75.789361,36.399985,13.031731,1024.691930,-6.976044
2015-05-16 11:08:14,-75.789407,36.399969,13.399572,1024.712381,-6.919425
2015-05-16 11:08:17,-75.789457,36.399952,13.547679,1024.714011,-7.085510
2015-05-16 11:08:20,-75.789503,36.399935,13.244496,1024.723442,-7.106688
2015-05-16 11:08:23,-75.789549,36.399919,12.946551,1024.701221,-6.943562
2015-05-16 11:08:26,-75.789600,36.399904,12.251872,1024.629667,-7.194321
2015-05-16 11:08:29,-75.789648,36.399890,11.584070,1024.554569,-8.831915
2015-05-16 11:08:32,-75.789692,36.399877,11.131409,1024.507151,-10.152940
2015-05-16 11:08:35,-75.789737,36.399863,10.856925,1024.493276,-10.262388
2015-05-16 11:08:38,-75.789783,36.399851,10.565416,1024.483527,-10.260809
2015-05-16 11:08:41,-75.789823,36.399839,10.397758,1024.467706,-10.001074
2015-05-16 11:08:44,-75.789870,36.399823,10.249633,1024.460347,-10.034964
2015-05-16 11:08:47,-75.789918,36.399809,10.013659,1024.416310,-10.294507
2015-05-16 11:08:50,-75.789964,36.399796,9.737763,1024.385621,-10.418527
2015-05-16 11:08:53,-75.790009,36.399781,9.516291,1024.362843,-10.343202
2015-05-16 11:08:56,-75.790056,36.399766,9.275795,1024.346626,-10.357918
2015-05-16 11:08:59,-75.790100,36.399752,9.060402,1024.300647,-10.104797
2015-05-16 11:09:02,-75.790146,36.399737,8.880217,1024.231815,-9.453544
2015-05-16 11:09:05,-75.790199,36.399721,8.539878,1023.944992,-9.537854
2015-05-16 11:09:08,-75.790248,36.399707,8.293751,1023.899449,-10.165959
2015-05-16 11:09:11,-75.790294,36.399693,8.054477,1023.835471,-10.371264
2015-05-16 11:09:14,-75.790342,36.399680,7.791224,1023.761521,-9.539622
2015-05-16 11:09:17,-75.790386,36.399669,7.603233,1023.564876,-9.159136
2015-05-16 11:09:20,-75.790434,36.399658,7.347068,1023.239466,-9.077857
2015-05-16 11:09:23,-75.790482,36.399647,7.054044,1022.958954,-7.930205
2015-05-16 11:09:26,-75.790527,36.399638,6.793348,1022.823094,-6.788795
2015-05-16 11:09:29,-75.790575,36.399630,6.556511,1022.683990,-6.884449
2015-05-16 11:09:32,-75.790624,36.399623,6.248834,1022.560657,-7.873844
2015-05-16 11:09:35,-75.790669,36.399614,6.020430,1022.477785,-10.043975
2015-05-16 11:09:38,-75.790720,36.399605,5.845036,1022.378339,-10.152944
2015-05-16 11:09:41,-75.790773,36.399594,5.497850,1022.299840,-10.053837
2015-05-16 11:09:44,-75.790818,36.399587,5.314744,1022.218207,-10.050986
2015-05-16 11:09:47,-75.790869,36.399577,5.028691,1022.049897,-10.056280
2015-05-16 11:09:50,-75.790918,36.399569,4.757359,1021.679397,-10.103949
2015-05-16 11:09:53,-75.790968,36.399561,4.498980,1021.466635,-10.263151
2015-05-16 11:09:56,-75.791015,36.399553,4.237901,1021.384620,-10.125130
2015-05-16 11:09:59,-75.791061,36.399547,4.091237,1021.335123,-10.145651
2015-05-16 11:10:02,-75.791112,36.399537,3.699933,1021.305895,-8.681653
2015-05-16 11:10:05,-75.791156,36.399531,3.526680,1021.296599,-8.017004
2015-05-16 11:10:08,-75.791201,36.399525,3.306383,1021.287668,-7.585280
2015-05-16 11:10:11,-75.791253,36.399516,3.023253,1021.285971,-7.618545
2015-05-16 11:10:14,-75.791305,36.399505,2.704722,1021.278557,-7.684607
2015-05-16 11:10:17,-75.791350,36.399499,2.548283,1021.274581,-7.490666
2015-05-16 11:10:20,-75.791395,36.399491,2.240210,1021.261516,-7.473219
2015-05-16 11:10:23,-75.791443,36.399483,2.015053,1021.245234,-7.687883
2015-05-16 11:10:26,-75.791495,36.399473,1.738570,1021.228219,-7.885318
2015-05-16 11:10:29,-75.791551,36.399463,1.470077,NaN,-8.263788
2015-05-16 11:10:32,-75.791588,36.399454,1.740677,1021.212085,-8.554816
2015-05-16 11:10:35,-75.791639,36.399450,1.735741,1021.225089,-8.014595
2015-05-16 11:10:38,-75.791685,36.399440,2.252193,1021.252180,-7.560864
2015-05-16 11:10:41,-75.791728,36.399433,2.518269,1021.267647,-7.501192
2015-05-16 11:10:44,-75.791776,36.399422,2.804224,1021.272146,-7.578803
2015-05-16 11:10:47,-75.791829,36.399414,3.157880,1021.277485,-7.476360
2015-05-16 11:10:50,-75.791873,36.399407,3.452694,1021.284645,-7.588316
2015-05-16 11:10:53,-75.791924,36.399397,3.766624,1021.323364,-8.218034
2015-05-16 11:10:56,-75.791969,36.399389,4.155808,1021.341754,-9.646431
2015-05-16 11:10:59,-75.792020,36.399378,4.395347,1021.409853,-10.049617
2015-05-16 11:11:02,-75.792069,36.399369,4.780345,1021.671307,-10.109624
2015-05-16 11:11:05,-75.792115,36.399361,5.062409,1021.999431,-10.142853
2015-05-16 11:11:08,-75.792166,36.399349,5.371960,1022.151857,-10.069305
2015-05-16 11:11:11,-75.792216,36.399335,5.602156,1022.318058,-9.901858
2015-05-16 11:11:14,-75.792261,36.399326,6.001087,1022.547231,-10.129722
2015-05-16 11:11:17,-75.792308,36.399315,6.220609,1022.631724,-9.599032
2015-05-16 11:11:20,-75.792359,36.399301,6.416752,1022.737452,-8.313399
2015-05-16 11:11:23,-75.792409,36.399290,6.729413,1022.864754,-7.544706
2015-05-16 11:11:26,-75.792457,36.399277,6.923787,1023.015962,-7.824730
2015-05-16 11:11:29,-75.792502,36.399262,7.168747,1023.199262,-8.895136
2015-05-16 11:11:32,-75.792549,36.399248,7.516361,1023.466180,-8.244934
2015-05-16 11:11:35,-75.792596,36.399233,7.745657,1023.829619,-8.331273
2015-05-16 11:11:38,-75.792644,36.399216,8.009965,1023.912847,-9.895235
2015-05-16 11:11:41,-75.792692,36.399197,8.283580,1023.981065,-10.043280
2015-05-16 11:11:44,-75.792738,36.399180,8.493498,1024.157234,-9.352276
2015-05-16 11:11:47,-75.792780,36.399164,8.679728,1024.227494,-9.293629
2015-05-16 11:11:50,-75.792822,36.399147,9.030612,1024.282572,-10.032324
2015-05-16 11:11:53,-75.792871,36.399130,9.251544,1024.331445,-10.286364
2015-05-16 11:11:56,-75.792914,36.399113,9.409627,1024.344688,-10.142458
2015-05-16 11:11:59,-75.792956,36.399096,9.796265,1024.369772,-10.169018
2015-05-16 11:12:02,-75.793002,36.399078,10.012527,1024.396391,-10.314557
2015-05-16 11:12:05,-75.793045,36.399061,10.259220,1024.407960,-10.309093
2015-05-16 11:12:08,-75.793091,36.399044,10.612845,1024.465869,-10.264133
2015-05-16 11:12:11,-75.793141,36.399027,10.870083,1024.514010,-8.669835
2015-05-16 11:12:14,-75.793184,36.399009,10.994423,1024.532778,-8.151221
2015-05-16 11:12:17,-75.793228,36.398990,11.337670,1024.581736,-8.328881
2015-05-16 11:12:20,-75.793275,36.398972,11.681168,1024.603292,-8.924639
2015-05-16 11:12:23,-75.793324,36.398954,11.509941,1024.601913,-10.166016
2015-05-16 11:12:26,-75.793367,36.398935,11.029793,1024.561514,-9.263427
2015-05-16 11:12:29,-75.793414,36.398917,10.452659,1024.467266,-8.824232
2015-05-16 11:12:32,-75.793460,36.398899,9.773980,1024.370896,-9.366084
2015-05-16 11:12:35,-75.793503,36.398883,9.289009,1024.321722,-10.296263
2015-05-16 11:12:38,-75.793545,36.398868,9.049793,1024.296652,-10.406597
2015-05-16 11:12:41,-75.793590,36.398851,8.833746,1024.291143,-10.387960
2015-05-16 11:12:44,-75.793633,36.398834,8.566606,1024.256635,-10.323831
2015-05-16 11:12:47,-75.793676,36.398817,8.375364,1024.181082,-10.395738
2015-05-16 11:12:50,-75.793723,36.398799,8.173450,1023.980202,-10.178507
2015-05-16 11:12:53,-75.793769,36.398779,7.904732,1023.896822,-10.209749
2015-05-16 11:12:56,-75.793816,36.398763,7.731788,1023.808052,-10.017187
2015-05-16 11:12:59,-75.793861,36.398749,7.438751,1023.740346,-9.695648
2015-05-16 11:13:02,-75.793903,36.398730,7.160504,1023.434361,-8.321774
2015-05-16 11:13:05,-75.793947,36.398714,7.057202,1023.171395,-7.101826
2015-05-16 11:13:08,-75.793997,36.398702,6.788789,1022.975233,-6.758771
2015-05-16 11:13:11,-75.794046,36.398687,6.370814,1022.744529,-6.788533
2015-05-16 11:13:14,-75.794089,36.398673,6.161298,1022.622635,-7.006670
2015-05-16 11:13:17,-75.794135,36.398663,6.051774,1022.444333,-9.360940
2015-05-16 11:13:20,-75.794185,36.398652,5.667893,1022.310042,-10.077617
2015-05-16 11:13:23,-75.794227,36.398638,5.377879,1022.213845,-10.065811
2015-05-16 11:13:26,-75.794274,36.398627,5.166923,1022.065633,-10.118538
2015-05-16 11:13:29,-75.794324,36.398616,4.963665,1022.016796,-10.184530
2015-05-16 11:13:32,-75.794372,36.398602,4.635577,1021.750172,-10.172560
2015-05-16 11:13:35,-75.794420,36.398589,4.415528,1021.643513,-9.963309
2015-05-16 11:13:38,-75.794465,36.398580,4.235794,1021.501839,-9.961548
2015-05-16 11:13:41,-75.794509,36.398568,3.948353,1021.398744,-10.130548
2015-05-16 11:13:44,-75.794553,36.398554,3.699722,1021.358480,-10.173492
2015-05-16 11:13:47,-75.794603,36.398546,3.430517,1021.333240,-10.232463
2015-05-16 11:13:50,-75.794644,36.398535,3.187624,1021.319251,-10.195325
2015-05-16 11:13:53,-75.794689,36.398522,2.914226,1021.293410,-10.194820
2015-05-16 11:13:56,-75.794739,36.398512,2.720793,1021.272131,-9.102959
2015-05-16 11:13:59,-75.794783,36.398498,2.383230,1021.226796,-7.696987
2015-05-16 11:14:02,-75.794827,36.398485,2.198615,1021.207635,-7.506907
2015-05-16 11:14:05,-75.794875,36.398475,2.012105,1021.183295,-7.818299
2015-05-16 11:14:08,-75.794928,36.398458,1.557860,1021.166605,-8.051129
2015-05-16 11:14:11,-75.794967,36.398446,1.700016,1021.165586,-8.264302
2015-05-16 11:14:14,-75.795013,36.398433,1.741378,1021.163138,-8.503449
2015-05-16 11:14:17,-75.795062,36.398418,1.912916,1021.163828,-8.615615
2015-05-16 11:14:20,-75.795109,36.398405,2.288169,1021.207755,-8.244805
2015-05-16 11:14:23,-75.795150,36.398392,2.719624,1021.284404,-8.376487
2015-05-16 11:14:26,-75.795199,36.398379,2.957640,1021.298130,-10.075342
2015-05-16 11:14:29,-75.795245,36.398364,3.221848,1021.324962,-10.214610
2015-05-16 11:14:32,-75.795282,36.398351,3.600183,1021.362983,-10.169258
2015-05-16 11:14:35,-75.795325,36.398341,3.901497,1021.391665,-10.203922
2015-05-16 11:14:38,-75.795372,36.398325,4.233357,1021.523916,-10.314261
2015-05-16 11:14:41,-75.795417,36.398311,4.474710,1021.736539,-10.291172
2015-05-16 11:14:44,-75.795460,36.398296,4.848530,1022.032953,-10.277159
2015-05-16 11:14:47,-75.795508,36.398279,5.151356,1022.197157,-10.175720
2015-05-16 11:14:50,-75.795551,36.398262,5.513261,1022.316282,-10.026596
2015-05-16 11:14:53,-75.795596,36.398245,5.684457,1022.358328,-10.052026
2015-05-16 11:14:56,-75.795641,36.398228,6.033012,1022.484710,-8.288832
2015-05-16 11:14:59,-75.795688,36.398210,6.251748,1022.582004,-7.723707
2015-05-16 11:15:02,-75.795735,36.398190,6.443348,1022.718989,-9.536684
2015-05-16 11:15:05,-75.795773,36.398176,6.774802,1022.864482,-8.950685
2015-05-16 11:15:08,-75.795811,36.398160,7.041118,1023.029245,-8.605258
2015-05-16 11:15:11,-75.795857,36.398139,7.305681,1023.300692,-8.796483
2015-05-16 11:15:14,-75.795899,36.398115,7.490520,1023.624621,-9.181893
2015-05-16 11:15:17,-75.795939,36.398094,7.826232,1023.843612,-9.326295
2015-05-16 11:15:20,-75.795978,36.398072,8.019630,1023.939408,-10.043987
2015-05-16 11:15:23,-75.796020,36.398045,8.372258,1024.015789,-10.090882
2015-05-16 11:15:26,-75.796064,36.398021,8.688250,1024.158769,-10.048250
2015-05-16 11:15:29,-75.796107,36.397997,8.838112,1024.267200,-10.182542
2015-05-16 11:15:32,-75.796150,36.397973,9.115245,1024.290466,-10.183139
2015-05-16 11:15:35,-75.796189,36.397951,9.290990,1024.306413,-10.042259
2015-05-16 11:15:38,-75.796225,36.397929,9.496705,1024.317703,-10.014146
2015-05-16 11:15:41,-75.796264,36.397907,9.902070,1024.330419,-10.203488
2015-05-16 11:15:44,-75.796307,36.397884,10.166932,1024.379698,-10.113570
2015-05-16 11:15:47,-75.796348,36.397861,10.279135,1024.407208,-10.112130
2015-05-16 11:15:50,-75.796384,36.397839,10.560958,1024.459367,-9.149690
2015-05-16 11:15:53,-75.796425,36.397817,10.962785,1024.502659,-8.927507
2015-05-16 11:15:56,-75.796466,36.397793,11.142219,1024.525188,-9.379541
2015-05-16 11:15:59,-75.796508,36.397766,11.230328,1024.531980,-10.061027
2015-05-16 11:16:02,-75.796552,36.397743,11.034380,1024.517066,-10.079100
2015-05-16 11:16:05,-75.796593,36.397718,10.425107,1024.467057,-9.679116
2015-05-16 11:16:08,-75.796631,36.397696,9.793929,1024.376131,-9.795663
2015-05-16 11:16:11,-75.796670,36.397675,9.250534,1024.303968,-10.190874
2015-05-16 11:16:14,-75.796709,36.397651,8.778138,1024.278811,-10.138623
2015-05-16 11:16:17,-75.796748,36.397625,8.629697,1024.259138,-9.940717
2015-05-16 11:16:20,-75.796790,36.397602,8.405829,1024.163525,-9.877134
2015-05-16 11:16:23,-75.796828,36.397579,8.092746,1024.094188,-10.179911
2015-05-16 11:16:26,-75.796867,36.397554,7.931166,1023.981718,-10.412736
2015-05-16 11:16:29,-75.796909,36.397530,7.771318,1023.921172,-10.431675
2015-05-16 11:16:32,-75.796949,36.397507,7.496411,1023.860042,-10.269532
2015-05-16 11:16:35,-75.796993,36.397480,7.238619,1023.645079,-9.012399
2015-05-16 11:16:38,-75.797033,36.397458,6.989027,1023.419670,-6.623025
2015-05-16 11:16:41,-75.797067,36.397438,6.759828,1023.046791,-6.279636
2015-05-16 11:16:44,-75.797108,36.397416,6.610886,1022.863779,-6.455552
2015-05-16 11:16:47,-75.797151,36.397396,6.320837,1022.781553,-7.014625
2015-05-16 11:16:50,-75.797190,36.397377,5.976264,1022.488048,-7.467757
2015-05-16 11:16:53,-75.797227,36.397358,5.677782,1022.369223,-9.614817
2015-05-16 11:16:56,-75.797265,36.397338,5.507380,1022.342099,-10.251257
2015-05-16 11:16:59,-75.797308,36.397316,5.151418,1022.270139,-10.237419
2015-05-16 11:17:02,-75.797347,36.397296,5.053200,1022.206832,-10.012439
2015-05-16 11:17:05,-75.797393,36.397272,4.747813,1022.039598,-9.592480
