190725,160452,1564070693,50,339.53,4,4,2.5,33.4,32.29864,-64.55763,-99.0,-99.0,-99.0,-99.0,57890,-99.0,13.55,14.32,0,0.00,272.6,104280
190725,160453,1564070694,50,339.53,4,4,2.5,33.4,32.29863,-64.55763,-99.0,-99.0,-99.0,-99.0,57891,-99.0,13.55,14.32,0,0.00,272.5,104304
190725,160454,1564070695,50,339.53,4,4,2.5,33.5,32.29863,-64.55762,-99.0,-99.0,-99.0,-99.0,57892,-99.0,13.55,14.32,0,0.00,272.1,104328
190725,160455,1564070696,50,339.53,4,4,2.5,33.5,32.29862,-64.55765,-99.0,-99.0,-99.0,-99.0,57893,-99.0,13.56,14.31,0,0.00,271.9,104352
190725,160456,1564070697,50,339.53,4,4,2.5,33.5,32.29862,-64.55765,-99.0,-99.0,-99.0,-99.0,57894,-99.0,13.56,14.31,0,0.00,271.9,104376
190725,160457,1564070698,52,339.53,4,4,2.5,33.7,32.29862,-64.55765,-99.0,-99.0,-99.0,-99.0,57895,-99.0,13.56,14.31,0,0.00,271.9,104400
190725,160458,1564070699,52,351.39,4,4,2.5,33.6,32.29861,-64.55765,-99.0,-99.0,-99.0,-99.0,57896,-99.0,13.56,14.31,0,0.00,271.6,104424
190725,160459,1564070700,52,351.82,4,4,2.5,33.5,32.29860,-64.55765,-99.0,-99.0,-99.0,-99.0,57897,-99.0,13.56,14.31,0,0.00,271.2,104448
190725,160500,1564070701,52,352.08,4,4,2.5,33.5,32.29860,-64.55765,-99.0,-99.0,-99.0,-99.0,57898,-99.0,13.58,14.32,0,0.00,271.1,104472
190725,160501,1564070702,52,352.09,4,4,2.5,33.6,32.29860,-64.55765,-99.0,-99.0,-99.0,-99.0,57899,-99.0,13.58,14.32,0,0.00,271.2,104496
190725,160502,1564070703,52,352.09,4,4,2.5,33.6,32.29860,-64.55764,-99.0,-99.0,-99.0,-99.0,57900,-99.0,13.58,14.32,0,0.00,271.3,104520
190725,160503,1564070704,52,352.09,4,4,2.5,33.6,32.29859,-64.55767,-99.0,-99.0,-99.0,-99.0,57901,-99.0,13.58,14.32,0,0.00,271.0,104544
190725,160504,1564070705,53,352.09,4,4,2.5,33.3,32.29859,-64.55766,-99.0,-99.0,-99.0,-99.0,57902,-99.0,13.58,14.32,0,0.00,270.6,104568
190725,160505,1564070706,54,360.01,4,4,1.4,33.1,32.29858,-64.55766,-99.0,-99.0,-99.0,-99.0,57903,-99.0,13.59,14.32,0,0.00,270.4,104592
190725,160506,1564070707,54,367.19,4,4,1.4,33.1,32.29857,-64.55764,-99.0,-99.0,-99.0,-99.0,57904,-99.0,13.59,14.32,0,0.00,270.5,104616
190725,160507,1564070708,54,367.37,4,4,1.4,33.1,32.29857,-64.55764,-99.0,-99.0,-99.0,-99.0,57905,-99.0,13.59,14.32,0,0.00,270.6,104640
190725,160508,1564070709,54,367.37,4,4,1.4,33.3,32.29857,-64.55764,-99.0,-99.0,-99.0,-99.0,57906,-99.0,13.59,14.32,0,0.00,270.6,104664
190725,160509,1564070710,54,367.37,4,4,1.4,33.6,32.29856,-64.55767,-99.0,-99.0,-99.0,-99.0,57907,-99.0,13.59,14.32,0,0.00,270.3,104688
190725,160510,1564070711,54,367.37,4,4,1.4,33.7,32.29856,-64.55766,-99.0,-99.0,-99.0,-99.0,57908,-99.0,13.60,14.31,0,0.00,269.9,104712
190725,160511,1564070712,54,367.37,4,4,1.4,33.4,32.29855,-64.55768,-99.0,-99.0,-99.0,-99.0,57909,-99.0,13.60,14.31,0,0.00,269.6,104736
190725,160512,1564070713,55,367.37,4,4,1.4,32.8,32.29855,-64.55768,-99.0,-99.0,-99.0,-99.0,57910,-99.0,13.60,14.31,0,0.00,269.5,104760
190725,160513,1564070714,55,375.52,4,4,1.4,32.6,32.29855,-64.55766,-99.0,-99.0,-99.0,-99.0,57911,-99.0,13.60,14.31,0,0.00,269.5,104784
190725,160514,1564070715,56,382.80,4,4,1.4,33.0,32.29854,-64.55767,-99.0,-99.0,-99.0,-99.0,57912,-99.0,13.60,14.31,0,0.00,269.5,104808
190725,160515,1564070716,56,382.80,4,4,1.4,33.3,32.29854,-64.55766,-99.0,-99.0,-99.0,-99.0,57913,-99.0,13.60,14.31,0,0.00,269.3,104832
190725,160516,1564070717,56,382.80,4,4,1.4,33.4,32.29853,-64.55768,-99.0,-99.0,-99.0,-99.0,57914,-99.0,13.60,14.31,0,0.00,269.0,104856
190725,160517,1564070718,56,382.80,4,4,1.4,32.9,32.29853,-64.55768,-99.0,-99.0,-99.0,-99.0,57915,-99.0,13.60,14.31,0,0.00,268.8,104880
190725,160518,1564070719,56,382.80,4,4,1.4,32.6,32.29853,-64.55767,-99.0,-99.0,-99.0,-99.0,57916,-99.0,13.60,14.31,0,0.00,268.6,104904
190725,160519,1564070720,56,383.38,4,4,1.4,32.4,32.29852,-64.55768,-99.0,-99.0,-99.0,-99.0,57917,-99.0,13.60,14.31,0,0.00,268.5,104928
190725,160520,1564070721,57,383.79,4,4,1.4,32.6,32.29851,-64.55768,-99.0,-99.0,-99.0,-99.0,57918,-99.0,13.60,14.31,0,0.00,268.5,104952
190725,160521,1564070722,57,389.50,4,4,1.4,33.0,32.29851,-64.55768,-99.0,-99.0,-99.0,-99.0,57919,-99.0,13.60,14.31,0,0.00,268.5,104976
190725,160522,1564070723,58,389.50,4,4,1.4,33.4,32.29851,-64.55768,-99.0,-99.0,-99.0,-99.0,57920,-99.0,13.60,14.31,0,0.00,268.3,105000
190725,160523,1564070724,58,393.13,4,4,1.4,33.4,32.29850,-64.55767,-99.0,-99.0,-99.0,-99.0,57921,-99.0,13.60,14.31,0,0.00,268.1,105024
190725,160524,1564070725,58,393.13,4,4,1.4,33.1,32.29850,-64.55767,-99.0,-99.0,-99.0,-99.0,57922,-99.0,13.60,14.31,0,0.00,267.9,105048
190725,160525,1564070726,58,394.56,4,4,1.4,32.9,32.29850,-64.55770,-99.0,-99.0,-99.0,-99.0,57923,-99.0,13.61,14.31,0,0.00,267.6,105072
190725,160526,1564070727,58,395.49,4,4,1.4,32.9,32.29849,-64.55770,-99.0,-99.0,-99.0,-99.0,57924,-99.0,13.61,14.31,0,0.00,267.5,105096
190725,160527,1564070728,58,395.49,4,4,1.4,33.2,32.29849,-64.55770,-99.0,-99.0,-99.0,-99.0,57925,-99.0,13.61,14.31,0,0.00,267.5,105120
190725,160528,1564070729,59,395.49,4,4,1.4,33.5,32.29848,-64.55770,-99.0,-99.0,-99.0,-99.0,57926,-99.0,13.61,14.31,0,0.00,267.4,105144
190725,160529,1564070730,59,399.10,4,4,1.4,33.8,32.29848,-64.55767,-99.0,-99.0,-99.0,-99.0,57927,-99.0,13.61,14.31,0,0.00,267.3,105168
190725,160530,1564070731,60,399.10,4,4,1.4,33.8,32.29848,-64.55770,-99.0,-99.0,-99.0,-99.0,57928,-99.0,13.61,14.31,0,0.00,267.0,105192
190725,160531,1564070732,60,404.90,4,4,1.4,33.5,32.29847,-64.55769,-99.0,-99.0,-99.0,-99.0,57929,-99.0,13.61,14.31,0,0.00,266.6,105216
190725,160532,1564070733,60,406.38,4,4,1.4,33.2,32.29846,-64.55769,-99.0,-99.0,-99.0,-99.0,57930,-99.0,13.61,14.31,0,0.00,266.3,105240
190725,160533,1564070734,60,407.92,4,4,1.4,33.1,32.29846,-64.55769,-99.0,-99.0,-99.0,-99.0,57931,-99.0,13.61,14.31,0,0.00,266.4,105264
190725,160534,1564070735,60,408.14,4,4,1.4,33.4,32.29846,-64.55769,-99.0,-99.0,-99.0,-99.0,57932,-99.0,13.61,14.31,0,0.00,266.6,105288
190725,160535,1564070736,60,408.14,4,4,1.4,33.8,32.29846,-64.55769,-99.0,-99.0,-99.0,-99.0,57933,-99.0,13.61,14.31,0,0.00,266.5,105312
190725,160536,1564070737,61,408.14,4,4,1.4,34.0,32.29845,-64.55769,-99.0,-99.0,-99.0,-99.0,57934,-99.0,13.61,14.31,0,0.00,266.0,105336
190725,160537,1564070738,61,410.67,4,4,1.4,33.8,32.29844,-64.55772,-99.0,-99.0,-99.0,-99.0,57935,-99.0,13.61,14.31,0,0.00,265.7,105360
190725,160538,1564070739,62,411.83,4,4,2.8,33.4,32.29844,-64.55772,-99.0,-99.0,-99.0,-99.0,57936,-99.0,13.61,14.31,0,0.00,265.7,105384
190725,160539,1564070740,62,420.28,4,4,2.8,33.4,32.29844,-64.55772,-99.0,-99.0,-99.0,-99.0,57937,-99.0,13.61,14.31,0,0.00,265.7,105408
190725,160540,1564070741,62,420.47,4,4,2.8,33.5,32.29843,-64.55772,-99.0,-99.0,-99.0,-99.0,57938,-99.0,13.62,14.31,0,0.00,265.6,105432
190725,160541,1564070742,62,420.47,4,4,2.8,33.5,32.29843,-64.55771,-99.0,-99.0,-99.0,-99.0,57939,-99.0,13.62,14.31,0,0.00,265.3,105456
190725,160542,1564070743,62,420.47,4,4,2.8,33.6,32.29842,-64.55771,-99.0,-99.0,-99.0,-99.0,57940,-99.0,13.62,14.31,0,0.00,265.0,105480
190725,160543,1564070744,62,420.47,4,4,2.8,33.4,32.29842,-64.55771,-99.0,-99.0,-99.0,-99.0,57941,-99.0,13.62,14.31,0,0.00,264.8,105504
190725,160544,1564070745,62,420.47,4,4,2.8,33.1,32.29842,-64.55771,-99.0,-99.0,-99.0,-99.0,57942,-99.0,13.62,14.31,0,0.00,264.8,105528
190725,160545,1564070746,64,435.45,4,4,2.8,33.1,32.29841,-64.55771,-99.0,-99.0,-99.0,-99.0,57943,-99.0,13.63,14.31,0,0.00,264.8,105552
190725,160546,1564070747,64,435.56,4,4,2.8,33.0,32.29841,-64.55770,-99.0,-99.0,-99.0,-99.0,57944,-99.0,13.63,14.31,0,0.00,264.6,105576
190725,160547,1564070748,64,435.68,4,4,2.8,33.1,32.29840,-64.55770,-99.0,-99.0,-99.0,-99.0,57945,-99.0,13.63,14.31,0,0.00,264.5,105600
190725,160548,1564070749,64,435.68,4,4,2.8,33.1,32.29840,-64.55771,-99.0,-99.0,-99.0,-99.0,57946,-99.0,13.63,14.31,0,0.00,264.3,105624
190725,160549,1564070750,64,435.68,4,4,2.8,32.8,32.29840,-64.55771,-99.0,-99.0,-99.0,-99.0,57947,-99.0,13.63,14.31,0,0.00,264.1,105648
190725,160550,1564070751,64,436.94,4,4,2.8,32.6,32.29839,-64.55770,-99.0,-99.0,-99.0,-99.0,57948,-99.0,13.63,14.32,0,0.00,263.8,105672
190725,160551,1564070752,64,438.15,4,4,2.8,32.4,32.29838,-64.55773,-99.0,-99.0,-99.0,-99.0,57949,-99.0,13.63,14.32,0,0.00,263.7,105696
190725,160552,1564070753,64,438.47,4,4,2.8,32.7,32.29838,-64.55773,-99.0,-99.0,-99.0,-99.0,57950,-99.0,13.63,14.32,0,0.00,263.9,105720
190725,160553,1564070754,66,438.47,4,4,2.8,32.9,32.29838,-64.55773,-99.0,-99.0,-99.0,-99.0,57951,-99.0,13.63,14.32,0,0.00,263.7,105744
190725,160554,1564070755,66,449.54,4,4,2.8,33.0,32.29837,-64.55773,-99.0,-99.0,-99.0,-99.0,57952,-99.0,13.64,14.32,0,0.00,263.2,105768
190725,160555,1564070756,66,449.62,4,4,2.8,32.7,32.29837,-64.55773,-99.0,-99.0,-99.0,-99.0,57953,-99.0,13.64,14.32,0,0.00,262.9,105792
190725,160556,1564070757,66,450.95,4,4,2.8,32.5,32.29836,-64.55773,-99.0,-99.0,-99.0,-99.0,57954,-99.0,13.64,14.32,0,0.00,263.0,105816
190725,160557,1564070758,66,451.79,4,4,2.8,32.6,32.29836,-64.55773,-99.0,-99.0,-99.0,-99.0,57955,-99.0,13.64,14.32,0,0.00,263.2,105840
190725,160558,1564070759,66,451.79,4,4,2.8,32.9,32.29836,-64.55772,-99.0,-99.0,-99.0,-99.0,57956,-99.0,13.64,14.32,0,0.00,263.0,105864
190725,160559,1564070760,67,451.79,4,4,2.8,33.0,32.29835,-64.55772,-99.0,-99.0,-99.0,-99.0,57957,-99.0,13.63,14.31,0,0.00,262.4,105888
190725,160600,1564070761,67,456.19,4,4,2.8,33.0,32.29834,-64.55772,-99.0,-99.0,-99.0,-99.0,57958,-99.0,13.63,14.31,0,0.00,262.2,105912
190725,160601,1564070762,68,456.19,4,4,2.8,33.1,32.29834,-64.55772,-99.0,-99.0,-99.0,-99.0,57959,-99.0,13.63,14.31,0,0.00,262.3,105936
190725,160602,1564070763,68,462.30,4,4,2.8,33.2,32.29834,-64.55773,-99.0,-99.0,-99.0,-99.0,57960,-99.0,13.63,14.31,0,0.00,262.6,105960
190725,160603,1564070764,68,462.30,4,4,2.8,33.1,32.29834,-64.55773,-99.0,-99.0,-99.0,-99.0,57961,-99.0,13.63,14.31,0,0.00,262.4,105984
190725,160604,1564070765,68,462.40,4,4,2.8,33.1,32.29833,-64.55773,-99.0,-99.0,-99.0,-99.0,57962,-99.0,13.64,14.32,0,0.00,261.7,106008
190725,160605,1564070766,68,462.44,4,4,2.8,33.1,32.29832,-64.55775,-99.0,-99.0,-99.0,-99.0,57963,-99.0,13.64,14.32,0,0.00,261.4,106032
190725,160606,1564070767,68,462.44,4,4,2.8,33.1,32.29832,-64.55775,-99.0,-99.0,-99.0,-99.0,57964,-99.0,13.64,14.32,0,0.00,261.6,106056
190725,160607,1564070768,68,462.61,4,4,2.8,33.0,32.29832,-64.55775,-99.0,-99.0,-99.0,-99.0,57965,-99.0,13.64,14.32,0,0.00,261.8,106080
190725,160608,1564070769,69,462.91,4,4,2.8,33.0,32.29832,-64.55772,-99.0,-99.0,-99.0,-99.0,57966,-99.0,13.64,14.32,0,0.00,261.5,106104
190725,160609,1564070770,70,470.03,4,4,2.8,32.9,32.29831,-64.55772,-99.0,-99.0,-99.0,-99.0,57967,-99.0,13.64,14.32,0,0.00,261.0,106128
190725,160610,1564070771,70,477.15,4,4,2.8,32.9,32.29830,-64.55773,-99.0,-99.0,-99.0,-99.0,57968,-99.0,13.64,14.32,0,0.00,260.8,106152
190725,160611,1564070772,70,477.24,4,4,2.5,32.9,32.29830,-64.55772,-99.0,-99.0,-99.0,-99.0,57969,-99.0,13.64,14.32,0,0.00,261.1,106176
190725,160612,1564070773,70,477.27,4,4,2.5,32.9,32.29830,-64.55775,-99.0,-99.0,-99.0,-99.0,57970,-99.0,13.64,14.32,0,0.00,261.3,106200
190725,160613,1564070774,70,477.27,4,4,2.5,32.9,32.29830,-64.55774,-99.0,-99.0,-99.0,-99.0,57971,-99.0,13.64,14.32,0,0.00,261.0,106224
190725,160614,1564070775,70,477.27,4,4,2.5,32.8,32.29829,-64.55774,-99.0,-99.0,-99.0,-99.0,57972,-99.0,13.64,14.32,0,0.00,260.5,106248
190725,160615,1564070776,70,477.57,4,4,2.5,32.8,32.29829,-64.55775,-99.0,-99.0,-99.0,-99.0,57973,-99.0,13.64,14.32,0,0.00,260.2,106272
190725,160616,1564070777,72,477.73,4,4,2.5,32.9,32.29828,-64.55772,-99.0,-99.0,-99.0,-99.0,57974,-99.0,13.64,14.32,0,0.00,260.4,106296
190725,160617,1564070778,72,490.69,4,4,2.5,32.9,32.29828,-64.55772,-99.0,-99.0,-99.0,-99.0,57975,-99.0,13.64,14.32,0,0.00,260.8,106320
190725,160618,1564070779,72,490.81,4,4,2.5,32.9,32.29828,-64.55772,-99.0,-99.0,-99.0,-99.0,57976,-99.0,13.64,14.32,0,0.00,260.7,106344
190725,160619,1564070780,72,490.81,4,4,2.5,33.0,32.29828,-64.55775,-99.0,-99.0,-99.0,-99.0,57977,-99.0,13.64,14.32,0,0.00,260.1,106368
190725,160620,1564070781,72,490.81,4,4,2.5,33.0,32.29827,-64.55774,-99.0,-99.0,-99.0,-99.0,57978,-99.0,13.64,14.32,0,0.00,259.4,106392
190725,160621,1564070782,72,490.81,4,4,2.5,32.9,32.29826,-64.55777,-99.0,-99.0,-99.0,-99.0,57979,-99.0,13.65,14.31,0,0.00,259.3,106416
190725,160622,1564070783,72,491.02,4,4,2.5,32.8,32.29826,-64.55774,-99.0,-99.0,-99.0,-99.0,57980,-99.0,13.65,14.31,0,0.00,259.6,106440
190725,160623,1564070784,72,491.50,4,4,2.5,32.8,32.29826,-64.55775,-99.0,-99.0,-99.0,-99.0,57981,-99.0,13.65,14.31,0,0.00,260.0,106464
190725,160624,1564070785,73,491.50,4,4,2.5,33.1,32.29826,-64.55772,-99.0,-99.0,-99.0,-99.0,57982,-99.0,13.65,14.31,0,0.00,259.8,106488
190725,160625,1564070786,73,496.40,4,4,2.5,33.3,32.29825,-64.55775,-99.0,-99.0,-99.0,-99.0,57983,-99.0,13.65,14.31,0,0.00,259.2,106512
190725,160626,1564070787,74,496.40,4,4,2.5,33.2,32.29824,-64.55774,-99.0,-99.0,-99.0,-99.0,57984,-99.0,13.65,14.31,0,0.00,258.9,106536
190725,160627,1564070788,74,502.78,4,4,2.5,33.1,32.29824,-64.55774,-99.0,-99.0,-99.0,-99.0,57985,-99.0,13.65,14.31,0,0.00,259.0,106560
190725,160628,1564070789,74,503.98,4,4,2.5,32.8,32.29824,-64.55774,-99.0,-99.0,-99.0,-99.0,57986,-99.0,13.65,14.31,0,0.00,259.3,106584
190725,160629,1564070790,74,505.07,4,4,2.5,32.9,32.29824,-64.55774,-99.0,-99.0,-99.0,-99.0,57987,-99.0,13.65,14.31,0,0.00,259.1,106608
190725,160630,1564070791,74,505.07,4,4,2.5,33.1,32.29823,-64.55774,-99.0,-99.0,-99.0,-99.0,57988,-99.0,13.65,14.31,0,0.00,258.7,106632
190725,160631,1564070792,74,505.07,4,4,2.5,33.0,32.29822,-64.55774,-99.0,-99.0,-99.0,-99.0,57989,-99.0,13.65,14.31,0,0.00,258.5,106656
190725,160632,1564070793,75,505.07,4,4,2.5,33.0,32.29822,-64.55775,-99.0,-99.0,-99.0,-99.0,57990,-99.0,13.65,14.31,0,0.00,258.6,106680
190725,160633,1564070794,75,510.67,4,4,2.5,33.0,32.29822,-64.55775,-99.0,-99.0,-99.0,-99.0,57991,-99.0,13.65,14.31,0,0.00,258.9,106704
190725,160634,1564070795,76,510.68,4,4,2.5,33.0,32.29822,-64.55774,-99.0,-99.0,-99.0,-99.0,57992,-99.0,13.65,14.31,0,0.00,258.7,106728
190725,160635,1564070796,76,517.68,4,4,2.5,32.9,32.29822,-64.55776,-99.0,-99.0,-99.0,-99.0,57993,-99.0,13.65,14.31,0,0.00,258.1,106752
190725,160636,1564070797,76,518.31,4,4,2.5,32.8,32.29821,-64.55776,-99.0,-99.0,-99.0,-99.0,57994,-99.0,13.67,14.32,0,0.00,257.6,106776
190725,160637,1564070798,76,518.61,4,4,2.5,32.8,32.29820,-64.55776,-99.0,-99.0,-99.0,-99.0,57995,-99.0,13.67,14.32,0,0.00,257.6,106800
190725,160638,1564070799,76,518.61,4,4,2.5,32.7,32.29820,-64.55774,-99.0,-99.0,-99.0,-99.0,57996,-99.0,13.67,14.32,0,0.00,257.9,106824
190725,160639,1564070800,76,519.17,4,4,2.5,32.7,32.29820,-64.55774,-99.0,-99.0,-99.0,-99.0,57997,-99.0,13.67,14.32,0,0.00,257.9,106848
190725,160640,1564070801,76,519.17,4,4,2.5,33.0,32.29819,-64.55774,-99.0,-99.0,-99.0,-99.0,57998,-99.0,13.67,14.32,0,0.00,257.5,106872
190725,160641,1564070802,77,523.72,4,4,2.5,33.2,32.29819,-64.55777,-99.0,-99.0,-99.0,-99.0,57999,-99.0,13.66,14.32,0,0.00,257.1,106896
190725,160642,1564070803,78,523.72,4,4,2.5,33.1,32.29818,-64.55776,-99.0,-99.0,-99.0,-99.0,58000,-99.0,13.66,14.32,0,0.00,257.2,106920
190725,160643,1564070804,78,530.68,4,4,2.5,33.0,32.29818,-64.55775,-99.0,-99.0,-99.0,-99.0,58001,-99.0,13.66,14.32,0,0.00,257.4,106944
190725,160644,1564070805,78,531.39,4,4,2.8,33.0,32.29818,-64.55776,-99.0,-99.0,-99.0,-99.0,58002,-99.0,13.66,14.32,0,0.00,257.3,106968
190725,160645,1564070806,78,531.39,4,4,2.8,33.0,32.29817,-64.55776,-99.0,-99.0,-99.0,-99.0,58003,-99.0,13.66,14.30,0,0.00,256.8,106992
190725,160646,1564070807,78,531.39,4,4,2.8,33.0,32.29816,-64.55776,-99.0,-99.0,-99.0,-99.0,58004,-99.0,13.66,14.30,0,0.00,256.5,107016
190725,160647,1564070808,78,531.39,4,4,2.8,33.0,32.29816,-64.55774,-99.0,-99.0,-99.0,-99.0,58005,-99.0,13.66,14.30,0,0.00,256.7,107040
190725,160648,1564070809,78,531.39,4,4,2.8,33.3,32.29816,-64.55776,-99.0,-99.0,-99.0,-99.0,58006,-99.0,13.66,14.30,0,0.00,256.9,107064
190725,160649,1564070810,80,531.39,4,4,2.8,33.3,32.29816,-64.55776,-99.0,-99.0,-99.0,-99.0,58007,-99.0,13.66,14.30,0,0.00,256.7,107088
190725,160650,1564070811,80,543.15,4,4,2.8,33.0,32.29816,-64.55778,-99.0,-99.0,-99.0,-99.0,58008,-99.0,13.66,14.32,0,0.00,256.3,107112
190725,160651,1564070812,80,545.00,4,4,2.8,32.9,32.29815,-64.55778,-99.0,-99.0,-99.0,-99.0,58009,-99.0,13.66,14.32,0,0.00,255.9,107136
190725,160652,1564070813,80,545.72,4,4,2.8,32.7,32.29814,-64.55775,-99.0,-99.0,-99.0,-99.0,58010,-99.0,13.66,14.32,0,0.00,255.7,107160
190725,160653,1564070814,80,546.90,4,4,2.8,32.5,32.29814,-64.55776,-99.0,-99.0,-99.0,-99.0,58011,-99.0,13.66,14.32,0,0.00,255.8,107184
190725,160654,1564070815,80,548.23,4,4,2.8,32.4,32.29814,-64.55776,-99.0,-99.0,-99.0,-99.0,58012,-99.0,13.66,14.32,0,0.00,255.9,107208
190725,160655,1564070816,80,548.23,4,4,2.8,32.6,32.29813,-64.55776,-99.0,-99.0,-99.0,-99.0,58013,-99.0,13.66,14.32,0,0.00,255.8,107232
190725,160656,1564070817,80,548.23,4,4,2.8,32.8,32.29813,-64.55778,-99.0,-99.0,-99.0,-99.0,58014,-99.0,13.66,14.32,0,0.00,255.4,107256
190725,160657,1564070818,82,548.23,4,4,2.8,32.6,32.29812,-64.55778,-99.0,-99.0,-99.0,-99.0,58015,-99.0,13.66,14.32,0,0.00,254.9,107280
190725,160658,1564070819,82,561.04,4,4,2.8,32.2,32.29812,-64.55777,-99.0,-99.0,-99.0,-99.0,58016,-99.0,13.66,14.32,0,0.00,254.9,107304
190725,160659,1564070820,82,563.60,4,4,2.8,32.0,32.29812,-64.55778,-99.0,-99.0,-99.0,-99.0,58017,-99.0,13.66,14.32,0,0.00,255.2,107328
190725,160700,1564070821,82,564.66,4,4,2.8,32.1,32.29812,-64.55778,-99.0,-99.0,-99.0,-99.0,58018,-99.0,13.67,14.32,0,0.00,255.2,107352
190725,160701,1564070822,82,564.66,4,4,2.8,32.6,32.29811,-64.55778,-99.0,-99.0,-99.0,-99.0,58019,-99.0,13.67,14.32,0,0.00,254.8,107376
190725,160702,1564070823,82,564.66,4,4,2.8,32.6,32.29810,-64.55778,-99.0,-99.0,-99.0,-99.0,58020,-99.0,13.67,14.32,0,0.00,254.3,107400
190725,160703,1564070824,82,564.66,4,4,2.8,32.5,32.29810,-64.55778,-99.0,-99.0,-99.0,-99.0,58021,-99.0,13.67,14.32,0,0.00,254.2,107424
190725,160704,1564070825,83,568.34,4,4,2.8,32.3,32.29810,-64.55777,-99.0,-99.0,-99.0,-99.0,58022,-99.0,13.67,14.32,0,0.00,254.5,107448
190725,160705,1564070826,84,570.04,4,4,2.8,32.2,32.29810,-64.55777,-99.0,-99.0,-99.0,-99.0,58023,-99.0,13.68,14.31,0,0.00,254.6,107472
190725,160706,1564070827,84,577.21,4,4,2.8,32.3,32.29809,-64.55777,-99.0,-99.0,-99.0,-99.0,58024,-99.0,13.68,14.31,0,0.00,254.0,107496
190725,160707,1564070828,84,577.21,4,4,2.8,32.3,32.29808,-64.55777,-99.0,-99.0,-99.0,-99.0,58025,-99.0,13.68,14.31,0,0.00,253.3,107520
190725,160708,1564070829,84,577.21,4,4,2.8,32.4,32.29807,-64.55777,-99.0,-99.0,-99.0,-99.0,58026,-99.0,13.68,14.31,0,0.00,253.2,107544
190725,160709,1564070830,84,577.21,4,4,2.8,32.3,32.29807,-64.55777,-99.0,-99.0,-99.0,-99.0,58027,-99.0,13.68,14.31,0,0.00,253.6,107568
190725,160710,1564070831,84,577.21,4,4,2.8,32.2,32.29808,-64.55777,-99.0,-99.0,-99.0,-99.0,58028,-99.0,13.68,14.31,0,0.00,253.7,107592
190725,160711,1564070832,84,577.21,4,4,2.8,32.2,32.29807,-64.55780,-99.0,-99.0,-99.0,-99.0,58029,-99.0,13.68,14.31,0,0.00,253.3,107616
190725,160712,1564070833,84,577.21,4,4,2.8,32.3,32.29807,-64.55780,-99.0,-99.0,-99.0,-99.0,58030,-99.0,13.68,14.31,0,0.00,252.8,107640
190725,160713,1564070834,86,577.21,4,4,2.8,32.4,32.29806,-64.55780,-99.0,-99.0,-99.0,-99.0,58031,-99.0,13.68,14.31,0,0.00,252.7,107664
190725,160714,1564070835,86,589.85,4,4,2.8,32.5,32.29806,-64.55780,-99.0,-99.0,-99.0,-99.0,58032,-99.0,13.68,14.31,0,0.00,253.0,107688
190725,160715,1564070836,86,589.85,4,4,2.8,32.7,32.29806,-64.55780,-99.0,-99.0,-99.0,-99.0,58033,-99.0,13.68,14.32,0,0.00,253.2,107712
190725,160716,1564070837,86,589.85,4,4,2.8,32.8,32.29806,-64.55780,-99.0,-99.0,-99.0,-99.0,58034,-99.0,13.68,14.32,0,0.00,253.0,107736
190725,160717,1564070838,86,589.85,4,4,2.1,32.9,32.29805,-64.55780,-99.0,-99.0,-99.0,-99.0,58035,-99.0,13.68,14.32,0,0.00,252.4,107760
190725,160718,1564070839,86,589.85,4,4,2.1,33.0,32.29804,-64.55779,-99.0,-99.0,-99.0,-99.0,58036,-99.0,13.68,14.32,0,0.00,252.1,107784
190725,160719,1564070840,86,589.85,4,4,2.1,33.0,32.29804,-64.55780,-99.0,-99.0,-99.0,-99.0,58037,-99.0,13.68,14.32,0,0.00,252.3,107808
190725,160720,1564070841,87,589.85,4,4,2.1,32.8,32.29804,-64.55780,-99.0,-99.0,-99.0,-99.0,58038,-99.0,13.68,14.31,0,0.00,252.4,107832
190725,160721,1564070842,87,593.81,4,4,2.1,32.7,32.29804,-64.55780,-99.0,-99.0,-99.0,-99.0,58039,-99.0,13.68,14.31,0,0.00,252.0,107856
190725,160722,1564070843,88,601.90,4,4,2.1,32.5,32.29803,-64.55779,-99.0,-99.0,-99.0,-99.0,58040,-99.0,13.68,14.31,0,0.00,251.5,107880
190725,160723,1564070844,88,602.62,4,4,2.1,32.4,32.29802,-64.55779,-99.0,-99.0,-99.0,-99.0,58041,-99.0,13.68,14.31,0,0.00,251.5,107904
190725,160724,1564070845,88,603.51,4,4,2.1,32.2,32.29802,-64.55779,-99.0,-99.0,-99.0,-99.0,58042,-99.0,13.68,14.31,0,0.00,251.7,107928
190725,160725,1564070846,88,604.73,4,4,2.1,32.2,32.29802,-64.55779,-99.0,-99.0,-99.0,-99.0,58043,-99.0,13.68,14.32,0,0.00,251.7,107952
190725,160726,1564070847,88,604.73,4,4,2.1,32.2,32.29802,-64.55779,-99.0,-99.0,-99.0,-99.0,58044,-99.0,13.68,14.32,0,0.00,251.4,107976
190725,160727,1564070848,88,605.13,4,4,2.1,32.0,32.29801,-64.55779,-99.0,-99.0,-99.0,-99.0,58045,-99.0,13.68,14.32,0,0.00,251.2,108000
190725,160728,1564070849,89,605.90,4,4,2.1,32.0,32.29801,-64.55779,-99.0,-99.0,-99.0,-99.0,58046,-99.0,13.68,14.32,0,0.00,251.2,108024
